"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Lobelia glaberrima",,"None (described in 2008)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Lobelia perpusilla",,"Pratia perpusilla (Hook.f.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Lupinus polyphyllus","Russell lupin",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Malus ×domestica",apple,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Marsippospermum gracile","alpine rush","Rostkovia gracilis Hook.f.; Juncus hookeridis Streid.; Rostkovia novae-zelandiae Buchanan; Marsippospermim gracile (Hook.f.) Buchanan. var novae-zealndiae (Buchanan) Buchanan","Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Montia angustifolia",montia,"Neopaxia lineariifolia Heenan. Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Myriophyllum votschii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Ranunculus limosella","mud buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Ranunculus maculatus",,None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Ranunculus ranceorum",,"Ranunculus recens var. lacustris G.Simpson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Rorippa palustris","marsh yellow cress, poniu","Nasturtium palustre DC., New Zealand plants have also been erroneously referred to Rorippa islandica (Oeder) Borbas","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Schoenus concinnus",,"Schoenus nitens var. concinnus (Hook.f.) Cheeseman; S. moorei Kirk",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Tetrachondra hamiltonii",,"Tillaea hamiltonii Kirk nom. nud.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,"FACW: Facultative Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Urtica urens","nettle, stinging nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Utricularia dichotoma subsp. novae-zelandiae",,"Utricularia novae-zelandiae Hook.f.; Utricularia monanthos Hook.f., Utricularia dichotoma Labill.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
