"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Lolium multiflorum","Italian ryegrass",,Grasses,,Exotic,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Myosotis arvensis","field forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Orthoceras novae-zeelandiae","horned orchid","Diuris novae-zeelandiae A.Rich., Orthoceras caput-serpentis Colenso, Orthoceras rubrum Colenso, Orthoceras solandri Lindl., Orthoceras strictum f. viride Hatch",Orchids,"Not Threatened",Native,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Oxalis corniculata subsp. corniculata","creeping woodsorrel, horned oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Parapolystichum microsorum subsp. pentangulare",,"Nephrodium decompositum var. pubescens Hook.f.; Lastrea decomposita sensu J.B.Armstr.; Nephrodium decompositum sensu F.Muell.; Nephrodium pentangularum Colenso; Ctenitis decomposita sensu Dobbie; Ctenitis pentangularis (Colenso) Alston; Dryopteris decomposita sensu Cheeseman, Lastreopsis microsora subsp. pentangularis (Colenso) Tindale",Ferns,"Not Threatened",Native,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Pimelea carnosa","pinātoro, pimelea","None (first described in 2009)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Pimelea tomentosa",,,"Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Pomaderris kumeraho","kumarahou, gum-digger's soap, golden tainui","Has been confused with the somewhat similar but distinctive Tasmanian P. elliptica Labill.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Prunus persica",peach,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Prunus ×domestica",plum,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Pseudolycopodium densum",clubmoss,"Lycopodium deuterodensum Herter; Lepidotis densa Rothm.; Lycopodium densum Labill.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Pterostylis trullifolia","trowel-leaved orchid","Pterostylis rubella Colenso; Pterostylis trullifolia var. gracilis Cheeseman; Diplodium trullifolium (Hook.f.) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Ranunculus parviflorus","small-flowered buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Schoenus brevifolius","bog schoenus, the stabber","Chaetospora tenax Hook.f.; Schoenus tenax (Hook.f.) Hook.f.; Schoenus brevifolius subsp. tenax (Hook.f.) Kük.; Schoenus brevifolius R.Br. var. tenax (Hook.f.) Koyama",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Tmesipteris lanceolata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris tannensis sensu Sahni nom. inv., Tmesipteris tannensis var. lanceolata (P.A.Dang.) Domin",Ferns,"Not Threatened",Native,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Tropaeolum majus",nasturtium,,"Herbs - Dicotyledons other than Composites",,Exotic,
