"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bowden SR (Q87)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",12/06/1980,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bowden SR (Q87)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",12/06/1980,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bowden SR (Q87)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",12/06/1980,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Bowden SR (Q87)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",12/06/1980,"Rumex sagittatus","climbing dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bowden SR (Q87)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",12/06/1980,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bowden SR (Q87)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",12/06/1980,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bowden SR (Q87)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",12/06/1980,"Solanum betaceum",tamarillo,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bowden SR (Q87)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",12/06/1980,"Solanum laxum","potato vine","Solanum jasminoides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Bowden SR (Q87)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",12/06/1980,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Bowden SR (Q87)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",12/06/1980,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bowden SR (Q87)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",12/06/1980,"Solanum pseudocapsicum","Jerusalem cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Bowden SR (Q87)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",12/06/1980,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Bowden SR (Q87)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",12/06/1980,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Bowden SR (Q87)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",12/06/1980,"Stachys sylvatica","hedge woundwort",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bowden SR (Q87)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",12/06/1980,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Bowden SR (Q87)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",12/06/1980,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Bowden SR (Q87)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",12/06/1980,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Bowden SR (Q87)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",12/06/1980,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Bowden SR (Q87)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",12/06/1980,"Vinca major",periwinkle,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bowden SR (Q87)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",12/06/1980,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bowden SR (Q87)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",12/06/1980,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
