"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Lepidosperma laterale","sword sedge",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Linaria purpurea","purple linaria",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Lindsaea linearis",,"Lindsaea linearis var. trilobata (Colenso) C.Chr.; Adiantum lineare (Sw.) Poir.; Lindsaea lunata Willd.; Lindsaea trilobata Colenso",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Linum trigynum","yellow flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Olearia rani var. rani",heketara,"Brachyglottis rani A.Cunn., Eurybia cunninghamii Hook.f., Olearia cunninghamii (Hook.f.) Hook.f., Olearia rani var. minuta Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Olearia townsonii","Coromandel tree daisy","Olearia thomsonii Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Parapolystichum microsorum subsp. pentangulare",,"Nephrodium decompositum var. pubescens Hook.f.; Lastrea decomposita sensu J.B.Armstr.; Nephrodium decompositum sensu F.Muell.; Nephrodium pentangularum Colenso; Ctenitis decomposita sensu Dobbie; Ctenitis pentangularis (Colenso) Alston; Dryopteris decomposita sensu Cheeseman, Lastreopsis microsora subsp. pentangularis (Colenso) Tindale",Ferns,"Not Threatened",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Pimelea tomentosa",,,"Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Pittosporum ellipticum",,"Pittosporum ellipticum Kirk subsp. ellipticum, Pittosporum ellipticum var. decorum Cheeseman, Pittosporum ellipticum subsp. ovatum Kirk, Pittosporum ellipticum var. ovatum (Kirk) Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Pittosporum umbellatum",haekaro,"Pittosporum umbellatum Banks et Sol. ex Gaertn. var. umbellatum, Pittosporum umbellatum var. cordatum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Pomaderris kumeraho","kumarahou, gum-digger's soap, golden tainui","Has been confused with the somewhat similar but distinctive Tasmanian P. elliptica Labill.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Pomaderris rugosa",pomaderris,"None (first described in 1923)","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Prunus campanulata","bell-flowered cherry, Taiwan cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Pseudolycopodium densum",clubmoss,"Lycopodium deuterodensum Herter; Lepidotis densa Rothm.; Lycopodium densum Labill.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Pterophylla sylvicola","Towai, tawhero","Weinmannia sylvicola Sol. ex A.Cunn.; Weinmannia silvicola Sol. ex A.Cunn. orth. var.; Weinmannia silvicola Sol. ex A.Cunn. var. silvicola, Weinmannia silvicola var. betulina (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Pterostylis alobula",greenhood,"Pterostylis trullifolia var. alobula Hatch; Pterostylis crypta Nicholls Diplodium alobulum (Hatch) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Pterostylis trullifolia","trowel-leaved orchid","Pterostylis rubella Colenso; Pterostylis trullifolia var. gracilis Cheeseman; Diplodium trullifolium (Hook.f.) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Rhabdothamnus solandri","New Zealand gloxinia, taurepo, kaikaiatua, mata, matata, waiuatua","Rhabdothamnus scabrosus Steud., Columnea scabros Solander ex DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Thelymitra nervosa","spotted sun orchid, sun orchid","Thelymitra decora Cheeseman",Orchids,"Not Threatened",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Tmesipteris lanceolata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris tannensis sensu Sahni nom. inv., Tmesipteris tannensis var. lanceolata (P.A.Dang.) Domin",Ferns,"Not Threatened",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Torilis arvensis","spreading hedge-parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Toronia toru","toru, toro, toto, mihimihi","Persoonia toru A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Veronica pubescens subsp. pubescens","Coromandel koromiko, hebe","Hebe pubescens (Benth.) Cockayne et Allan subsp. pubescens","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
