"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Pentapogon micranthus","purple plume grass","Stipa micrantha Cav., Agrostis sciurea R.Br., Dichelachne sciurea (R.Br.) Hook.f., D. crinita var. intermedia Hack., Dichelachne micrantha (Cav.) Domin",Grasses,"Threatened – Nationally Vulnerable",Native,
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Phormium cookianum subsp. hookeri","mountain flax, wharariki","Phormium hookeri Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Pimelea urvilleana subsp. nesica",pinātoro,"Pimelea urvilliana subsp. nesica C.J.Burrows orth. var.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Pittosporum umbellatum",haekaro,"Pittosporum umbellatum Banks et Sol. ex Gaertn. var. umbellatum, Pittosporum umbellatum var. cordatum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Polypogon monspeliensis","Beard grass",,Grasses,,Exotic,"FAC: Facultative"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Pomaderris rugosa",pomaderris,"None (first described in 1923)","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Pteris carsei","Coastal brake, netted brake","Pteris comans G.Forst. (misapplied name)",Ferns,"Not Threatened",Native,
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Rumex pulcher","fiddle dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Schizaea dichotoma","fan fern",,Ferns,"At Risk – Naturally Uncommon",Native,
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Solanum tuberosum",potato,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Veronica stricta var. macroura",koromiko,"Veronica macroura Hook.f. ex Bent. Hebe macroura (Benth.) Cockayne et Allan, Veronica cookiana Colenso, Veronica macroura var. cookiana (Colenso) Cheeseman, Hebe cookiana (Colenso) Cockayne et Allan, Hebe stricta var. macroura (Benth.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Vinca major",periwinkle,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
