"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Oraka Point -Wakaputa Beach (345B)","BD Rance N Simpson & S Dopson","Southland District",17/01/2000,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oraka Point -Wakaputa Beach (345B)","BD Rance N Simpson & S Dopson","Southland District",17/01/2000,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Oraka Point -Wakaputa Beach (345B)","BD Rance N Simpson & S Dopson","Southland District",17/01/2000,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Oraka Point -Wakaputa Beach (345B)","BD Rance N Simpson & S Dopson","Southland District",17/01/2000,"Rumex neglectus","shore dock",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Oraka Point -Wakaputa Beach (345B)","BD Rance N Simpson & S Dopson","Southland District",17/01/2000,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Oraka Point -Wakaputa Beach (345B)","BD Rance N Simpson & S Dopson","Southland District",17/01/2000,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Oraka Point -Wakaputa Beach (345B)","BD Rance N Simpson & S Dopson","Southland District",17/01/2000,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Oraka Point -Wakaputa Beach (345B)","BD Rance N Simpson & S Dopson","Southland District",17/01/2000,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oraka Point -Wakaputa Beach (345B)","BD Rance N Simpson & S Dopson","Southland District",17/01/2000,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Oraka Point -Wakaputa Beach (345B)","BD Rance N Simpson & S Dopson","Southland District",17/01/2000,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Oraka Point -Wakaputa Beach (345B)","BD Rance N Simpson & S Dopson","Southland District",17/01/2000,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Oraka Point -Wakaputa Beach (345B)","BD Rance N Simpson & S Dopson","Southland District",17/01/2000,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Oraka Point -Wakaputa Beach (345B)","BD Rance N Simpson & S Dopson","Southland District",17/01/2000,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Oraka Point -Wakaputa Beach (345B)","BD Rance N Simpson & S Dopson","Southland District",17/01/2000,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Oraka Point -Wakaputa Beach (345B)","BD Rance N Simpson & S Dopson","Southland District",17/01/2000,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Oraka Point -Wakaputa Beach (345B)","BD Rance N Simpson & S Dopson","Southland District",17/01/2000,"Trifolium subterraneum","subclover, subterranean clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Oraka Point -Wakaputa Beach (345B)","BD Rance N Simpson & S Dopson","Southland District",17/01/2000,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Oraka Point -Wakaputa Beach (345B)","BD Rance N Simpson & S Dopson","Southland District",17/01/2000,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Oraka Point -Wakaputa Beach (345B)","BD Rance N Simpson & S Dopson","Southland District",17/01/2000,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Oraka Point -Wakaputa Beach (345B)","BD Rance N Simpson & S Dopson","Southland District",17/01/2000,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oraka Point -Wakaputa Beach (345B)","BD Rance N Simpson & S Dopson","Southland District",17/01/2000,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
