"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Orthoceras novae-zeelandiae","horned orchid","Diuris novae-zeelandiae A.Rich., Orthoceras caput-serpentis Colenso, Orthoceras rubrum Colenso, Orthoceras solandri Lindl., Orthoceras strictum f. viride Hatch",Orchids,"Not Threatened",Native,
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Persicaria prostrata",,"Polygonum prostratum R.Br.","Herbs - Dicotyledons other than Composites","Non-resident Native – Coloniser",Native,"FACW: Facultative Wetland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Pinus contorta","lodgepole pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Pittosporum ralphii",karo,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Polystichum wawranum",,"Aspidium wawranum Szyszyl. in Wawra",Ferns,"Not Threatened",Native,
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Ranunculus macropus","swamp buttercup","Ranunculus longipetiolatus Colenso","Herbs - Dicotyledons other than Composites","Data Deficient",Native,"OBL: Obligate Wetland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Ranunculus trichophyllus","water buttercup","R. fluitans Lam was applied to this plant in NZ. However R. fluitans has longer leaves and often larger flowers (Johnson and Brooke 1989).","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Spiranthes australis","lady's tresses, spiranthes orchid","Neottia sinensis Pers., Neottia australis R.Br.,  Spiranthes novae-zelandiae Hook.f., Spiranthes sinensis (Pers.) Ames.",Orchids,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
