"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Lepidosperma laterale","sword sedge",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Ligustrum lucidum","tree privet",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Miscanthus nepalensis","Himalayan fairy grass",,Grasses,,Exotic,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Notogrammitis ciliata",strapfern,"Grammitis ciliata Colenso; Polypodium australe var. villosum (Hook.f.) Cheeseman; Polypodium australe var. ciliata (Colenso) Kirk; Polypodium billardierei var. villosum (Hook.f.) Cheeseman; Polypodium paradoxum Colenso; Grammitis australis var. villosa Hook.f.",Ferns,"Not Threatened",Native,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Oenanthe pimpinelloides","parsley dropwort",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Orthoceras novae-zeelandiae","horned orchid","Diuris novae-zeelandiae A.Rich., Orthoceras caput-serpentis Colenso, Orthoceras rubrum Colenso, Orthoceras solandri Lindl., Orthoceras strictum f. viride Hatch",Orchids,"Not Threatened",Native,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Oxalis incarnata","lilac oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Palhinhaea cernua",,"Palhinhaea polycephala (Colenso) Holub; Lycopodium cernuum L.; Lepidotis cernua (L.) P.Beauv.; Lycopodium polycephalum Colenso; Lycopodiella cernua (L.) Pic. Serm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Parapolystichum microsorum subsp. pentangulare",,"Nephrodium decompositum var. pubescens Hook.f.; Lastrea decomposita sensu J.B.Armstr.; Nephrodium decompositum sensu F.Muell.; Nephrodium pentangularum Colenso; Ctenitis decomposita sensu Dobbie; Ctenitis pentangularis (Colenso) Alston; Dryopteris decomposita sensu Cheeseman, Lastreopsis microsora subsp. pentangularis (Colenso) Tindale",Ferns,"Not Threatened",Native,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Polystichum wawranum",,"Aspidium wawranum Szyszyl. in Wawra",Ferns,"Not Threatened",Native,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Pomaderris kumeraho","kumarahou, gum-digger's soap, golden tainui","Has been confused with the somewhat similar but distinctive Tasmanian P. elliptica Labill.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Pseudolycopodium densum",clubmoss,"Lycopodium deuterodensum Herter; Lepidotis densa Rothm.; Lycopodium densum Labill.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Pterophylla sylvicola","Towai, tawhero","Weinmannia sylvicola Sol. ex A.Cunn.; Weinmannia silvicola Sol. ex A.Cunn. orth. var.; Weinmannia silvicola Sol. ex A.Cunn. var. silvicola, Weinmannia silvicola var. betulina (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Pterostylis trullifolia","trowel-leaved orchid","Pterostylis rubella Colenso; Pterostylis trullifolia var. gracilis Cheeseman; Diplodium trullifolium (Hook.f.) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Rhabdothamnus solandri","New Zealand gloxinia, taurepo, kaikaiatua, mata, matata, waiuatua","Rhabdothamnus scabrosus Steud., Columnea scabros Solander ex DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Selaginella kraussiana","Selaginella, African clubmoss",,"Lycophytes (clubmosses, selaginella, quillworts)",,Exotic,"FAC: Facultative"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Solanum pseudocapsicum","Jerusalem cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Sticherus flabellatus var. flabellatus","Umbrella fern","Gleichenia flabellata R. Br.",Ferns,"Not Threatened",Native,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
