"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Plagianthus regius subsp. regius","mānatu, ribbonwood, lowland ribbonwood","Philippodendrum regium Poiteau, Plagianthus betulinus A.Cunn., Plagianthus betulinus A.Cunn. var. betulinus, Plagianthus urticinus A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Prunus serrulata","Japanese hill cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Pterostylis irsoniana",greenhood,"None (first described in 1950)",Orchids,"Not Threatened",Native,
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Rubus squarrosus","leafless lawyer, yellow-prickled lawyer","Rubus cissoides var. pauperatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Torilis arvensis","spreading hedge-parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Tupeia antarctica","Tāpia, pirita, white mistletoe, tupia, kohuorangi","Viscum antarcticum G.Forst., V. pubigerum A.Cunn., Tupeia cunninghamii Miq. T. pubigera Miq.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Veronica hulkeana subsp. hulkeana","NZ lilac","Hebe hulkeana (F.Muell.) Cockayne et Allan; Parahebe hulkeana (F.Muell.) Heads; Heliohebe hulkeana (F.Muell.) Garn.-Jones subsp. hulkeana","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Veronica traversii",hebe,"Hebe traversii (Hook.f.) Cockayne et Allan nom. illeg., Veronica traversii var. elegans Cheeseman, Hebe traversii (Hook.f.) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Vicia lathyroides","spring vetch",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
