"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Leptolepia novae-zelandiae","lace fern","Dennstaedtia novae-zelandiae (Colenso) Keyserl.; Microlepia novae-zelandiae (Colenso) J.Sm.; Acrophorus hispidus T.Moore; Davallia novae-zelandiae Colenso",Ferns,"Not Threatened",Native,
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Libertia grandiflora","mikoikoi, NZ iris","Renealmia grandiflora R.Br.; Libertia orbicularis Col.","Herbs - Monocots","Not Threatened",Native,
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Ourisia macrophylla subsp. lactea","mountain foxglove","Ourisia lactea (L.B.Moore) Arroyo, O. macrophylla var. lactea L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Pellaea calidirupium",,,Ferns,"Not Threatened",Native,
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Pseudowintera axillaris","lowland horopito, lowland pepper tree","Drimys axillaris J.R.Forst. et G.Forst., Drimys axillaris J.R.Forst. et G.Forst. var. axillaris, Wintera axillaris G.Forst., Wintera terminalis Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Pterostylis montana",greenhood,None,Orchids,"Not Threatened",Native,
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Veronica lanceolata",parahebe,"Parahebe catarractae subsp. lanceolata (Benth.) Garn.-Jones, Veronica diffusa (Hook.f.) Hook.f., Veronica catarractae var. diffusa Hook.f., Parahebe catarractae subsp. diffusa (Hook.f.) Garn.-Jones, Veronica irrigans Kirk, Parahebe lanceolata (Benth.) Garn.-Jones","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
