"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"The Retreat (THRT)","PCN412 WAN140","PCN412 WAN140 V Nichols & D Ravine","Manawatu District",31/08/2001,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"The Retreat (THRT)","PCN412 WAN140","PCN412 WAN140 V Nichols & D Ravine","Manawatu District",31/08/2001,"Plagianthus regius subsp. regius","mānatu, ribbonwood, lowland ribbonwood","Philippodendrum regium Poiteau, Plagianthus betulinus A.Cunn., Plagianthus betulinus A.Cunn. var. betulinus, Plagianthus urticinus A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"The Retreat (THRT)","PCN412 WAN140","PCN412 WAN140 V Nichols & D Ravine","Manawatu District",31/08/2001,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"The Retreat (THRT)","PCN412 WAN140","PCN412 WAN140 V Nichols & D Ravine","Manawatu District",31/08/2001,"Polystichum silvaticum",,"Polystichum aculeatum var. silvaticum (Colenso) Domin; Polypodium sylvaticum Colenso; Polystichum vestitum subp. sylvaticum (Colenso) C.Chr.; Aspidium aculeatum var. sylvaticum (Colenso) Cheeseman;",Ferns,"Not Threatened",Native,
"The Retreat (THRT)","PCN412 WAN140","PCN412 WAN140 V Nichols & D Ravine","Manawatu District",31/08/2001,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"The Retreat (THRT)","PCN412 WAN140","PCN412 WAN140 V Nichols & D Ravine","Manawatu District",31/08/2001,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"The Retreat (THRT)","PCN412 WAN140","PCN412 WAN140 V Nichols & D Ravine","Manawatu District",31/08/2001,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"The Retreat (THRT)","PCN412 WAN140","PCN412 WAN140 V Nichols & D Ravine","Manawatu District",31/08/2001,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"The Retreat (THRT)","PCN412 WAN140","PCN412 WAN140 V Nichols & D Ravine","Manawatu District",31/08/2001,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"The Retreat (THRT)","PCN412 WAN140","PCN412 WAN140 V Nichols & D Ravine","Manawatu District",31/08/2001,"Rhododendron ponticum subsp. ponticum",rhododendron,,"Trees & Shrubs - Dicotyledons",,Exotic,
"The Retreat (THRT)","PCN412 WAN140","PCN412 WAN140 V Nichols & D Ravine","Manawatu District",31/08/2001,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"The Retreat (THRT)","PCN412 WAN140","PCN412 WAN140 V Nichols & D Ravine","Manawatu District",31/08/2001,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"The Retreat (THRT)","PCN412 WAN140","PCN412 WAN140 V Nichols & D Ravine","Manawatu District",31/08/2001,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"The Retreat (THRT)","PCN412 WAN140","PCN412 WAN140 V Nichols & D Ravine","Manawatu District",31/08/2001,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"The Retreat (THRT)","PCN412 WAN140","PCN412 WAN140 V Nichols & D Ravine","Manawatu District",31/08/2001,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"The Retreat (THRT)","PCN412 WAN140","PCN412 WAN140 V Nichols & D Ravine","Manawatu District",31/08/2001,"Selaginella kraussiana","Selaginella, African clubmoss",,"Lycophytes (clubmosses, selaginella, quillworts)",,Exotic,"FAC: Facultative"
"The Retreat (THRT)","PCN412 WAN140","PCN412 WAN140 V Nichols & D Ravine","Manawatu District",31/08/2001,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"The Retreat (THRT)","PCN412 WAN140","PCN412 WAN140 V Nichols & D Ravine","Manawatu District",31/08/2001,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"The Retreat (THRT)","PCN412 WAN140","PCN412 WAN140 V Nichols & D Ravine","Manawatu District",31/08/2001,"Sophora tetraptera","kōwhai, large-leaved kōwhai","Edwardsia grandiflora (J.S.Mill.) Salisb., Edwardsia tetraptera (J.Mill.) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"The Retreat (THRT)","PCN412 WAN140","PCN412 WAN140 V Nichols & D Ravine","Manawatu District",31/08/2001,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"The Retreat (THRT)","PCN412 WAN140","PCN412 WAN140 V Nichols & D Ravine","Manawatu District",31/08/2001,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"The Retreat (THRT)","PCN412 WAN140","PCN412 WAN140 V Nichols & D Ravine","Manawatu District",31/08/2001,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"The Retreat (THRT)","PCN412 WAN140","PCN412 WAN140 V Nichols & D Ravine","Manawatu District",31/08/2001,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"The Retreat (THRT)","PCN412 WAN140","PCN412 WAN140 V Nichols & D Ravine","Manawatu District",31/08/2001,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
