"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Myosotis forsteri","Forster's forget-me-not","Myosotis hamiltonii Colenso; Myosotis tenuifolia Colenso pro parte; Myosotis polyantha Colenso pro parte","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Olearia odorata","scented tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Ourisia macrophylla subsp. lactea","mountain foxglove","Ourisia lactea (L.B.Moore) Arroyo, O. macrophylla var. lactea L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Peraxilla colensoi","Scarlet mistletoe, korukoru, pirita, roeroe","Elytranthe colensoi (Hook.f.) Engl. Loranthus colensoi Hook. f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Potamogeton suboblongus","mud pondweed",,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Pterostylis montana",greenhood,None,Orchids,"Not Threatened",Native,
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Ranunculus ternatifolius",,"Ranunculus trilobatus Kirk non Kit. ex Schlecht.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,"FACW: Facultative Wetland"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Thelymitra hatchii","Hatch's sun orchid","Thelymitra pachyphylla sensu Hatch",Orchids,"Not Threatened",Native,
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Townsonia deflexa",,"Townsonia viridis sensu Schltr. nom. inv., New Zealand plants had been referred to Acianthus viridis Hook.f. which is now regarded as an Australian endemic Townsonia viridis (Hook.f.) Schltr.",Orchids,"At Risk – Naturally Uncommon",Native,
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
