"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Pomaderris kumeraho","kumarahou, gum-digger's soap, golden tainui","Has been confused with the somewhat similar but distinctive Tasmanian P. elliptica Labill.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Veronica pubescens subsp. pubescens","Coromandel koromiko, hebe","Hebe pubescens (Benth.) Cockayne et Allan subsp. pubescens","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
