"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Arthur SR (LAKA)","South Westland SR","South Westland SR P Wardle","Westland District",15/01/1976,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Lake Arthur SR (LAKA)","South Westland SR","South Westland SR P Wardle","Westland District",15/01/1976,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Arthur SR (LAKA)","South Westland SR","South Westland SR P Wardle","Westland District",15/01/1976,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Arthur SR (LAKA)","South Westland SR","South Westland SR P Wardle","Westland District",15/01/1976,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Arthur SR (LAKA)","South Westland SR","South Westland SR P Wardle","Westland District",15/01/1976,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Arthur SR (LAKA)","South Westland SR","South Westland SR P Wardle","Westland District",15/01/1976,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Lake Arthur SR (LAKA)","South Westland SR","South Westland SR P Wardle","Westland District",15/01/1976,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Arthur SR (LAKA)","South Westland SR","South Westland SR P Wardle","Westland District",15/01/1976,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Arthur SR (LAKA)","South Westland SR","South Westland SR P Wardle","Westland District",15/01/1976,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Arthur SR (LAKA)","South Westland SR","South Westland SR P Wardle","Westland District",15/01/1976,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Arthur SR (LAKA)","South Westland SR","South Westland SR P Wardle","Westland District",15/01/1976,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Arthur SR (LAKA)","South Westland SR","South Westland SR P Wardle","Westland District",15/01/1976,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Arthur SR (LAKA)","South Westland SR","South Westland SR P Wardle","Westland District",15/01/1976,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lake Arthur SR (LAKA)","South Westland SR","South Westland SR P Wardle","Westland District",15/01/1976,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Arthur SR (LAKA)","South Westland SR","South Westland SR P Wardle","Westland District",15/01/1976,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Arthur SR (LAKA)","South Westland SR","South Westland SR P Wardle","Westland District",15/01/1976,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Arthur SR (LAKA)","South Westland SR","South Westland SR P Wardle","Westland District",15/01/1976,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Arthur SR (LAKA)","South Westland SR","South Westland SR P Wardle","Westland District",15/01/1976,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Arthur SR (LAKA)","South Westland SR","South Westland SR P Wardle","Westland District",15/01/1976,"Pittosporum colensoi",,"Pittosporum tenuifolium subsp. colensoi (Hook.f.) Kirk, Pittosporum buchananii Hook.f., Pittosporum huttonianum var. viridifolium Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Arthur SR (LAKA)","South Westland SR","South Westland SR P Wardle","Westland District",15/01/1976,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Arthur SR (LAKA)","South Westland SR","South Westland SR P Wardle","Westland District",15/01/1976,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Arthur SR (LAKA)","South Westland SR","South Westland SR P Wardle","Westland District",15/01/1976,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Arthur SR (LAKA)","South Westland SR","South Westland SR P Wardle","Westland District",15/01/1976,"Potamogeton ochreatus","blunt pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Arthur SR (LAKA)","South Westland SR","South Westland SR P Wardle","Westland District",15/01/1976,"Potamogeton suboblongus","mud pondweed",,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Arthur SR (LAKA)","South Westland SR","South Westland SR P Wardle","Westland District",15/01/1976,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Lake Arthur SR (LAKA)","South Westland SR","South Westland SR P Wardle","Westland District",15/01/1976,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Arthur SR (LAKA)","South Westland SR","South Westland SR P Wardle","Westland District",15/01/1976,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Arthur SR (LAKA)","South Westland SR","South Westland SR P Wardle","Westland District",15/01/1976,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Arthur SR (LAKA)","South Westland SR","South Westland SR P Wardle","Westland District",15/01/1976,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Arthur SR (LAKA)","South Westland SR","South Westland SR P Wardle","Westland District",15/01/1976,"Pterostylis montana",greenhood,None,Orchids,"Not Threatened",Native,
"Lake Arthur SR (LAKA)","South Westland SR","South Westland SR P Wardle","Westland District",15/01/1976,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Arthur SR (LAKA)","South Westland SR","South Westland SR P Wardle","Westland District",15/01/1976,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Arthur SR (LAKA)","South Westland SR","South Westland SR P Wardle","Westland District",15/01/1976,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Arthur SR (LAKA)","South Westland SR","South Westland SR P Wardle","Westland District",15/01/1976,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Arthur SR (LAKA)","South Westland SR","South Westland SR P Wardle","Westland District",15/01/1976,"Raukaua edgerleyi",raukawa,"Panax edgerleyi Hook.f., Nothopanax edgerleyi (Hook.f.) Harms, Pseudopanax edgerleyi (Hook.f.) C.Koch in C.Koch et Fint; Raukaua edgerleyi var. edgerleyi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Arthur SR (LAKA)","South Westland SR","South Westland SR P Wardle","Westland District",15/01/1976,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Arthur SR (LAKA)","South Westland SR","South Westland SR P Wardle","Westland District",15/01/1976,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Arthur SR (LAKA)","South Westland SR","South Westland SR P Wardle","Westland District",15/01/1976,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Arthur SR (LAKA)","South Westland SR","South Westland SR P Wardle","Westland District",15/01/1976,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Arthur SR (LAKA)","South Westland SR","South Westland SR P Wardle","Westland District",15/01/1976,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Arthur SR (LAKA)","South Westland SR","South Westland SR P Wardle","Westland District",15/01/1976,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Arthur SR (LAKA)","South Westland SR","South Westland SR P Wardle","Westland District",15/01/1976,"Stellaria graminea",stitchwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Arthur SR (LAKA)","South Westland SR","South Westland SR P Wardle","Westland District",15/01/1976,"Sticherus cunninghamii","umbrella fern, waekura, tapuwae kotuku","Gleichenia cunninghamii Hook.",Ferns,"Not Threatened",Native,
"Lake Arthur SR (LAKA)","South Westland SR","South Westland SR P Wardle","Westland District",15/01/1976,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Arthur SR (LAKA)","South Westland SR","South Westland SR P Wardle","Westland District",15/01/1976,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Arthur SR (LAKA)","South Westland SR","South Westland SR P Wardle","Westland District",15/01/1976,"Veronica phormiiphila",hebe,"Veronica salicifolia var. paludosa Cockayne, Hebe salicifolia var. paludosa (Cockayne) Cockayne et Allan, Hebe paludosa (Cockayne) D.A.Norton et de Lange","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Arthur SR (LAKA)","South Westland SR","South Westland SR P Wardle","Westland District",15/01/1976,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Arthur SR (LAKA)","South Westland SR","South Westland SR P Wardle","Westland District",15/01/1976,"Veronica scutellata","marsh speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Arthur SR (LAKA)","South Westland SR","South Westland SR P Wardle","Westland District",15/01/1976,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
