"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Rytidosperma viride",,"Notodanthonia viridis Zotov",Grasses,"Not Threatened",Native,
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Senecio rufiglandulosus",,"Senecio latifolius Banks et Sol. ex Hook.f. nom. illegit., Senecio latifolius var. sinuatifolius Kirk, Senecio rufiglandulosus var. sinuatifolius (Kirk) Allan, Senecio solandri Allan var. solandri, Senecio solandri var. rufiglandulosus (Colenso) Allan, Senecio solandri var. sinutaifolius (Kirk) Allan, Senecio rufiglandulosus var. solandri (Allan) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Veronica agrestis","field speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Veronica corriganii",hebe,"Hebe corriganii Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Veronica tetragona subsp. tetragona","whipcord hebe","Podocarpus ?dieffenbachii Hook., Hebe tetragona (Hook.) Anderson subsp. tetragona, Hebe tetragona (Hook.) Cockayne et Allan nom. superf. nom. illeg., Leonohebe tetragona (Hook.) Heads,","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Zealandia novae-zealandiae","mountain hound's tongue fern","Phymatosorus novae-zealandiae (Baker) Pic. Serm.; Phymatodes novae-zealandiae (Barker) Pic. Serm.; Polypodium novae-zealandiae Baker in Hook.; Microsorum novae-zealandiae (Baker) Copel.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
