"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Deas Cove to Neck Cove, Thomson Sound (107B)","BD Rance","Southland District",19/08/2003,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Deas Cove to Neck Cove, Thomson Sound (107B)","BD Rance","Southland District",19/08/2003,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Deas Cove to Neck Cove, Thomson Sound (107B)","BD Rance","Southland District",19/08/2003,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Deas Cove to Neck Cove, Thomson Sound (107B)","BD Rance","Southland District",19/08/2003,"Poa astonii","blue shore tussock","Poa astonii Petrie var. astonii; Poa oraria Petrie; Poa astonii var. oraria (Petrie) Zotov",Grasses,"Not Threatened",Native,
"Deas Cove to Neck Cove, Thomson Sound (107B)","BD Rance","Southland District",19/08/2003,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Deas Cove to Neck Cove, Thomson Sound (107B)","BD Rance","Southland District",19/08/2003,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Deas Cove to Neck Cove, Thomson Sound (107B)","BD Rance","Southland District",19/08/2003,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Deas Cove to Neck Cove, Thomson Sound (107B)","BD Rance","Southland District",19/08/2003,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Deas Cove to Neck Cove, Thomson Sound (107B)","BD Rance","Southland District",19/08/2003,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Deas Cove to Neck Cove, Thomson Sound (107B)","BD Rance","Southland District",19/08/2003,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Deas Cove to Neck Cove, Thomson Sound (107B)","BD Rance","Southland District",19/08/2003,"Pseudopanax linearis",,"Panax linearis Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Deas Cove to Neck Cove, Thomson Sound (107B)","BD Rance","Southland District",19/08/2003,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Deas Cove to Neck Cove, Thomson Sound (107B)","BD Rance","Southland District",19/08/2003,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Deas Cove to Neck Cove, Thomson Sound (107B)","BD Rance","Southland District",19/08/2003,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Deas Cove to Neck Cove, Thomson Sound (107B)","BD Rance","Southland District",19/08/2003,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Deas Cove to Neck Cove, Thomson Sound (107B)","BD Rance","Southland District",19/08/2003,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Deas Cove to Neck Cove, Thomson Sound (107B)","BD Rance","Southland District",19/08/2003,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Deas Cove to Neck Cove, Thomson Sound (107B)","BD Rance","Southland District",19/08/2003,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Deas Cove to Neck Cove, Thomson Sound (107B)","BD Rance","Southland District",19/08/2003,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Deas Cove to Neck Cove, Thomson Sound (107B)","BD Rance","Southland District",19/08/2003,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Deas Cove to Neck Cove, Thomson Sound (107B)","BD Rance","Southland District",19/08/2003,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Deas Cove to Neck Cove, Thomson Sound (107B)","BD Rance","Southland District",19/08/2003,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Deas Cove to Neck Cove, Thomson Sound (107B)","BD Rance","Southland District",19/08/2003,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Deas Cove to Neck Cove, Thomson Sound (107B)","BD Rance","Southland District",19/08/2003,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Deas Cove to Neck Cove, Thomson Sound (107B)","BD Rance","Southland District",19/08/2003,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Deas Cove to Neck Cove, Thomson Sound (107B)","BD Rance","Southland District",19/08/2003,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Deas Cove to Neck Cove, Thomson Sound (107B)","BD Rance","Southland District",19/08/2003,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Deas Cove to Neck Cove, Thomson Sound (107B)","BD Rance","Southland District",19/08/2003,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Deas Cove to Neck Cove, Thomson Sound (107B)","BD Rance","Southland District",19/08/2003,"Wahlenbergia congesta",harebell,"Wahlenbergia congesta (Cheeseman) N.E.Br. subsp. congesta, Wahlenbergia congesta subsp. haastii J.A.Petterson, Wahlenbergia morganii Petrie, Wahlenbergia saxicola var. congesta Cheeseman","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Deas Cove to Neck Cove, Thomson Sound (107B)","BD Rance","Southland District",19/08/2003,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
