"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Myosotis discolor","grassland forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Olearia lineata",,"Olearia virgata var. lineata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FACU: Facultative Upland"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Olearia odorata","scented tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Pachycladon cheesemanii","dryland cress","Sisymbrium novae-zelandiae Hook.f., Ischnocarpus novae-zelandiae (Hook.f.) O.E.Schulz","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Plantago lanigera",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Ranunculus gracilipes",buttercup,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Raoulia hectorii var. hectorii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Ribes uva-crispa",gooseberry,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Rubus schmidelioides var. subpauperatus","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus subpauperatus Cockayne; Rubus cissoides var. subpauperatus (Cockayne) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Scandia geniculata",scandia,"Peucedanum geniculatum G.Forst., Angelica geniculata (G.Forst.) Hook.f., Anisotome geniculata (G.Forst.) Hook.f., Gingidia geniculata","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Veronica buchananii",hebe,"Veronica buchananii var. exigua Cheeseman, Veronica buchananii var. major Cheeseman, Hebe buchananii var. major (Cheeseman) A.Wall, Hebe buchananii (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Veronica densifolia",Hebejeebie,"Paederota densifolia F.Muell., Chionohebe densifolia (F.Muell.) B.G.Briggs et Ehrend.; Pygmea tetragona (Hook.f.) Ashwin; Logania tetragona Hook.f.; Veronica dasyphylla Kirk; Hebe dasyphylla (Kirk) Cockayne et Allan; Hebejeebie densifolia (F.Muell.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
