"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Pinus mugo","mountain pine",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Plantago lanigera",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Ranunculus macropus","swamp buttercup","Ranunculus longipetiolatus Colenso","Herbs - Dicotyledons other than Composites","Data Deficient",Native,"OBL: Obligate Wetland"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Raoulia buchananii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Stellaria roughii","Scree chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Trisetum tenellum",,"Trisetum antarcticum subsp. tenellum Petrie, T. antarcticum var. tenellum (Petrie) Cheeseman",Grasses,"Not Threatened",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Veronica buchananii",hebe,"Veronica buchananii var. exigua Cheeseman, Veronica buchananii var. major Cheeseman, Hebe buchananii var. major (Cheeseman) A.Wall, Hebe buchananii (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Veronica hectorii subsp. hectorii",hebe,"Leonohebe subulata (G.Simpson) Heads, Hebe hectorii subsp. subulata (G.Simpson) Wagstaff et Wardle, Hebe subulata G.Simpson, Leonohebe hectorii (Hook.f.) Heads, Leonohebe hectorii (Hook.f.) Heads var. hectorii, Veronica laingii Cockayne, Hebe laingii (Cockayne) Cockayne et Allan, Leonohebe laingii (Cockayne) Heads, Hebe hectorii subsp. laingii (Cockayne) Wagstaff et Wardle, Hebe hectorii (Hook.f.) Cockayne et Allan subsp. hectorii","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Veronica pauciramosa",hebe,"Hebe buxifolia var. pauciramosa Cockayne et Allan, Leonohebe pauciramosa ( Cockayne et Allan) Heads, Hebe pauciramosa (Cockayne et Allan) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Veronica propinqua","whipcord hebe","Veronica cupressoides var. variabilis N.E.Br., Veronica propinqua var. major Cockayne ex Cheeseman, Hebe propinqua (Cheeseman) Cockayne et Allan, Hebe propinqua var. major (Cockayne ex Cheeseman) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Veronica rakaiensis",hebe,"Hebe rakaiensis (J.B.Armstr.) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Bee (Q467)","G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
