"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Veronica lanceolata",parahebe,"Parahebe catarractae subsp. lanceolata (Benth.) Garn.-Jones, Veronica diffusa (Hook.f.) Hook.f., Veronica catarractae var. diffusa Hook.f., Parahebe catarractae subsp. diffusa (Hook.f.) Garn.-Jones, Veronica irrigans Kirk, Parahebe lanceolata (Benth.) Garn.-Jones","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
