"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Tetrachondra hamiltonii",,"Tillaea hamiltonii Kirk nom. nud.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,"FACW: Facultative Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Utricularia dichotoma subsp. novae-zelandiae",,"Utricularia novae-zelandiae Hook.f.; Utricularia monanthos Hook.f., Utricularia dichotoma Labill.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
