"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Kelleria laxa",,"Drapetes dieffenbachii var. laxa Cheeseman, Drapetes laxus (Cheeseman) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Leptinella pyrethrifolia var. pyrethrifolia",,"Cotula pyrethrifolia Hook.f., C. pyrethrifolia Hook.f. var. pyrethrifolia","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Luzula picta var. limosa",,None,"Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Myosotis forsteri","Forster's forget-me-not","Myosotis hamiltonii Colenso; Myosotis tenuifolia Colenso pro parte; Myosotis polyantha Colenso pro parte","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Olearia lacunosa","lancewood tree daisy","Olearia alpina Buchanan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Ourisia macrophylla subsp. lactea","mountain foxglove","Ourisia lactea (L.B.Moore) Arroyo, O. macrophylla var. lactea L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Pittosporum anomalum",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Potamogeton suboblongus","mud pondweed",,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Pterostylis australis","southern greenhood",None,Orchids,"Not Threatened",Native,
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Ranunculus cheesemanii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Rytidosperma nigricans","bristle grass","Danthonia semiannularis var. nigricans Petrie, D. gracilis var. nigiricans (Petrie) Zotov, D. nigricans (Petrie) Calder, Notodanthonia nigricans (Petrie) Zotov, Thonandia nigricans (Petrie) H.P.Linder",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Thelymitra pulchella","striped sun orchid, beautiful sun orchid","Thelymitra concinna Col., Thelymitra fimbriata Col., Thelymitra pachyphylla Cheeseman, Thelymitra caesia Petrie",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Uncinia viridis","Green Bastard Grass, Bastard Grass, Hook Sedge","Uncinia caespitosa Boott var. viridis (C.B.Clarke) Hamlin; Uncinia compacta R.Br. var. viridis C.B.Clarke",Sedges,"At Risk – Naturally Uncommon",Native,
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Veronica mooreae",hebe,"Leonohebe mooreae Heads var. mooreae, Leonohebe mooreae var. telmata Heads, Hebe mooreae (Heads) Garn.-Jones","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Veronica topiaria",,"Hebe topiaria L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
