"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Hymenophyllum pulcherrimum","tufted filmy fern","Mecodium pulcherrimum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Leptinella pyrethrifolia var. pyrethrifolia",,"Cotula pyrethrifolia Hook.f., C. pyrethrifolia Hook.f. var. pyrethrifolia","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Montia angustifolia",montia,"Neopaxia lineariifolia Heenan. Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Myosotis arvensis","field forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Notogrammitis givenii",strapfern,"Grammitis givenii (Parris) Parris",Ferns,"Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Olearia moschata","musky tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Pentapogon youngii",,"Agrostis youngii Hook.f., Calamagrostis youngii (Hook.f.) Petrie, Calamagrostis petriei Hack., Deyeuxia petriei (Hack.) Cheeseman, Calamagrostis youngii var. petriei (Hack.) Petrie, Deyeuxia youngii var. petriei (Hack.) Cheeseman,",Grasses,"At Risk – Naturally Uncommon",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Pittosporum colensoi",,"Pittosporum tenuifolium subsp. colensoi (Hook.f.) Kirk, Pittosporum buchananii Hook.f., Pittosporum huttonianum var. viridifolium Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Poa cockayneana","avalanche grass",,Grasses,"Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Poa intrusa",,,Grasses,"Data Deficient",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Poa novae-zelandiae","drooping poa","Poa novae-zelandiae Hack. var. novae-zelandiae; Poa novae-zelandiae Hack. forma novae-zelandiae; Poa foliosa var. â Hook.f.; Poa foliosa var. ã Buchanan; Poa novae-zelandiae forma laxiuscula Hack.; Poa novae-zelandiae forma humilior Hack.; Poa novae-zelandiae var. wallii Cheeseman",Grasses,"Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Poa pusilla",,"Poa pusilla Berggr. var. pusilla; Poa seticulmis Petrie; Poa pusilla var. seticulmis (Petrie) Cocknayne; Poa anceps var. å debilis Buchanan; Poa anceps var. æ minima Buchanan; Poa anceps var. gracilis Cheeseman",Grasses,"Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Poa subvestita",,"Poa novae-zelandiae var. subvestitia Hack.",Grasses,"Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Pterostylis auriculata",greenhood,None,Orchids,"At Risk – Naturally Uncommon",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Pterostylis montana",greenhood,None,Orchids,"Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Ranunculus lyallii","giant buttercup, great mountain buttercup, Mount Cook buttercup, Mount Cook lily",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Raoulia hookeri var. hookeri","scabweed, scabweed mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Sherardia arvensis","field madder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Trisetum lepidum",,None,Grasses,"Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Trisetum youngii",,None,Grasses,"Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Veronica decora",parahebe,"Parahebe decora Ashwin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Veronica lyallii","Lyall's parahebe, Lyall's speedwell","Hebe lyallii (Hook.f.) Allan, Parahebe lyallii (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Veronica planopetiolata",,"Parahebe muelleri W.R.B.Oliv., Parahebe palno-petiolata G.Simpson et J.S.thomson) W.R.B.Oliv. var. plano-petiolata, Parahebe planopetiolata (G.Simpson et J.S.Thomson) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Veronica subalpina",hebe,"Veronica montana J.B.Armstr. nom. illeg., Veronica monticola J.B.Armstr. nom. illeg., Hebe monticola Andersen, Hebe monticola A.Wall nom. illeg., Hebe montana Cockayne et Allan, nom. illeg., Hebe fruticeti G.Simpson et J.S.Thomson, Hebe subalpina (Cockayne) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rob Roy Glacier track (RBRY)","G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
