"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Leptolepia novae-zelandiae","lace fern","Dennstaedtia novae-zelandiae (Colenso) Keyserl.; Microlepia novae-zelandiae (Colenso) J.Sm.; Acrophorus hispidus T.Moore; Davallia novae-zelandiae Colenso",Ferns,"Not Threatened",Native,
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Notogrammitis ciliata",strapfern,"Grammitis ciliata Colenso; Polypodium australe var. villosum (Hook.f.) Cheeseman; Polypodium australe var. ciliata (Colenso) Kirk; Polypodium billardierei var. villosum (Hook.f.) Cheeseman; Polypodium paradoxum Colenso; Grammitis australis var. villosa Hook.f.",Ferns,"Not Threatened",Native,
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Poa matthewsii",,"Poa imbecilla var. metthewsii (Petrie) Hack.; Poa matthewsii Petrie var. matthewsii; Poa matthewsii var. tenuis Petrie",Grasses,"Not Threatened",Native,
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Pseudowintera axillaris","lowland horopito, lowland pepper tree","Drimys axillaris J.R.Forst. et G.Forst., Drimys axillaris J.R.Forst. et G.Forst. var. axillaris, Wintera axillaris G.Forst., Wintera terminalis Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Pterostylis australis","southern greenhood",None,Orchids,"Not Threatened",Native,
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Pterostylis irsoniana",greenhood,"None (first described in 1950)",Orchids,"Not Threatened",Native,
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Pterostylis oliveri","Oliver's greenhood",None,Orchids,"Not Threatened",Native,
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Rytidosperma biannulare","gumland bristle grass","Notodanthonia biannularis Zotov, Austrodanthonia biannularis (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Thelymitra hatchii","Hatch's sun orchid","Thelymitra pachyphylla sensu Hatch",Orchids,"Not Threatened",Native,
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Veronica canterburiensis",hebe,"Hebe vernicosa var. canterburiensis (J.B.Armstr.) Cockayne et Allan, Hebe canterburiensis (J.B.Armstr.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Veronica leiophylla",,"Hebe leiophylla (Cheeseman) Andersen, Hebe leiophylla (Cheeseman) Cockayne et Allan nom. superf., nom. illeg., Veronica ligustrifolia var. gracillima Kirk, Veronica gracillima (Kirk) Cheeseman, xHebe gracillima (Kirk) Cockayne et Allan, Hebe gracillima (Kirk) Cockayne et Allan, Veronica parviflora var. phillyreaefolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Veronica traversii",hebe,"Hebe traversii (Hook.f.) Cockayne et Allan nom. illeg., Veronica traversii var. elegans Cheeseman, Hebe traversii (Hook.f.) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)","APD 258 PCN716 AP Druce","Tasman District",22/01/1998,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
