"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Libertia grandiflora","mikoikoi, NZ iris","Renealmia grandiflora R.Br.; Libertia orbicularis Col.","Herbs - Monocots","Not Threatened",Native,
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Machaerina sinclairii",machaerina,"Vincentia anceps Hook.f., Cladium sinclairii Hook.f., Cladium gahnoides Colenso, Vincentia sinclairii (Hook.f.) Hamlin",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Olearia townsonii","Coromandel tree daisy","Olearia thomsonii Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Orthoceras novae-zeelandiae","horned orchid","Diuris novae-zeelandiae A.Rich., Orthoceras caput-serpentis Colenso, Orthoceras rubrum Colenso, Orthoceras solandri Lindl., Orthoceras strictum f. viride Hatch",Orchids,"Not Threatened",Native,
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Pittosporum colensoi",,"Pittosporum tenuifolium subsp. colensoi (Hook.f.) Kirk, Pittosporum buchananii Hook.f., Pittosporum huttonianum var. viridifolium Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Pseudolycopodium densum",clubmoss,"Lycopodium deuterodensum Herter; Lepidotis densa Rothm.; Lycopodium densum Labill.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Rhabdothamnus solandri","New Zealand gloxinia, taurepo, kaikaiatua, mata, matata, waiuatua","Rhabdothamnus scabrosus Steud., Columnea scabros Solander ex DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Rumex conglomeratus","clustered dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Sparganium subglobosum","bur-reed, maru","Sparganium antipodum Graeb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Stellaria graminea",stitchwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
