"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Pteris carsei","Coastal brake, netted brake","Pteris comans G.Forst. (misapplied name)",Ferns,"Not Threatened",Native,
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Pterostylis alobula",greenhood,"Pterostylis trullifolia var. alobula Hatch; Pterostylis crypta Nicholls Diplodium alobulum (Hatch) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Salsola kali","prickly saltwort",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Soliva sessilis","Onehunga weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Tetragonia tetragonoides","kōkihi, New Zealand spinach, tutae-ikamoana","Demidovia tetragonoides Pall., Tetragonia cornuta Gaertn., Tetragonia expansa Murray nom. illegit., Tetragonia halimifolia G.Forst., Tetragonia inermis F.Muell.","Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Trichomanes endlicherianum",,"Crepidomanes endlicherianum (C.Presl) P.S. Green; Crepidopteris endlicheriana (C. Presl) Copel.; Trichomanes humile sensu Hook.f.; Reediella endlicheriana (C.Presl) Pic.Serm.; Polyphlebium endlicherianum (C.Presl) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pokohino Beach Whangamata (POKO)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
