"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Makarewa Stream SR (J763)","APD 258 PCN716 AP Druce","Gisborne District",13/09/2011,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Makarewa Stream SR (J763)","APD 258 PCN716 AP Druce","Gisborne District",13/09/2011,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Makarewa Stream SR (J763)","APD 258 PCN716 AP Druce","Gisborne District",13/09/2011,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makarewa Stream SR (J763)","APD 258 PCN716 AP Druce","Gisborne District",13/09/2011,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Makarewa Stream SR (J763)","APD 258 PCN716 AP Druce","Gisborne District",13/09/2011,"Robinia pseudoacacia","black locust",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Makarewa Stream SR (J763)","APD 258 PCN716 AP Druce","Gisborne District",13/09/2011,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Makarewa Stream SR (J763)","APD 258 PCN716 AP Druce","Gisborne District",13/09/2011,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Makarewa Stream SR (J763)","APD 258 PCN716 AP Druce","Gisborne District",13/09/2011,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Makarewa Stream SR (J763)","APD 258 PCN716 AP Druce","Gisborne District",13/09/2011,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Makarewa Stream SR (J763)","APD 258 PCN716 AP Druce","Gisborne District",13/09/2011,"Sequoia sempervirens",Redwood,,"Trees & Shrubs - Gymnosperms",,Exotic,
"Makarewa Stream SR (J763)","APD 258 PCN716 AP Druce","Gisborne District",13/09/2011,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Makarewa Stream SR (J763)","APD 258 PCN716 AP Druce","Gisborne District",13/09/2011,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Makarewa Stream SR (J763)","APD 258 PCN716 AP Druce","Gisborne District",13/09/2011,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Makarewa Stream SR (J763)","APD 258 PCN716 AP Druce","Gisborne District",13/09/2011,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Makarewa Stream SR (J763)","APD 258 PCN716 AP Druce","Gisborne District",13/09/2011,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Makarewa Stream SR (J763)","APD 258 PCN716 AP Druce","Gisborne District",13/09/2011,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Makarewa Stream SR (J763)","APD 258 PCN716 AP Druce","Gisborne District",13/09/2011,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Makarewa Stream SR (J763)","APD 258 PCN716 AP Druce","Gisborne District",13/09/2011,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Makarewa Stream SR (J763)","APD 258 PCN716 AP Druce","Gisborne District",13/09/2011,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Makarewa Stream SR (J763)","APD 258 PCN716 AP Druce","Gisborne District",13/09/2011,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
