"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Leptolepia novae-zelandiae","lace fern","Dennstaedtia novae-zelandiae (Colenso) Keyserl.; Microlepia novae-zelandiae (Colenso) J.Sm.; Acrophorus hispidus T.Moore; Davallia novae-zelandiae Colenso",Ferns,"Not Threatened",Native,
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Libertia grandiflora","mikoikoi, NZ iris","Renealmia grandiflora R.Br.; Libertia orbicularis Col.","Herbs - Monocots","Not Threatened",Native,
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Pseudowintera axillaris","lowland horopito, lowland pepper tree","Drimys axillaris J.R.Forst. et G.Forst., Drimys axillaris J.R.Forst. et G.Forst. var. axillaris, Wintera axillaris G.Forst., Wintera terminalis Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Pterostylis montana",greenhood,None,Orchids,"Not Threatened",Native,
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Raukaua edgerleyi",raukawa,"Panax edgerleyi Hook.f., Nothopanax edgerleyi (Hook.f.) Harms, Pseudopanax edgerleyi (Hook.f.) C.Koch in C.Koch et Fint; Raukaua edgerleyi var. edgerleyi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Sticherus cunninghamii","umbrella fern, waekura, tapuwae kotuku","Gleichenia cunninghamii Hook.",Ferns,"Not Threatened",Native,
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
