"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hoods Bush (HDSB)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Hoods Bush (HDSB)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hoods Bush (HDSB)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Hoods Bush (HDSB)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Hoods Bush (HDSB)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hoods Bush (HDSB)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Hoods Bush (HDSB)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hoods Bush (HDSB)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Hoods Bush (HDSB)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hoods Bush (HDSB)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hoods Bush (HDSB)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hoods Bush (HDSB)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hoods Bush (HDSB)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hoods Bush (HDSB)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hoods Bush (HDSB)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hoods Bush (HDSB)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hoods Bush (HDSB)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hoods Bush (HDSB)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hoods Bush (HDSB)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hoods Bush (HDSB)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hoods Bush (HDSB)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hoods Bush (HDSB)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hoods Bush (HDSB)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hoods Bush (HDSB)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hoods Bush (HDSB)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hoods Bush (HDSB)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
