"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Mazus radicans",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Mentha cunninghamii","New Zealand mint, hīoi","Mentha consimilis Colenso","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FAC: Facultative"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Montitega dealbata",,"Cyathodes pumila Hook.f.; Styphelia minuta Sleumer; Cyathodes dealbata R.Br.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Olearia bullata",,"Olearia virgata var. rugosa G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Olearia cymbifolia",,"Olearia nummulariifolia var. cymbifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Pterostylis tristis",,"Hymenochilus tristis (Colenso) D.L.Jones, M.A.Clem. et Molloy",Orchids,"At Risk – Declining",Native,
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Ranunculus cheesemanii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Ranunculus gracilipes",buttercup,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Raoulia apicinigra","mat daisy","Raoulia australis var. apicinigra (Kirk) Kirk, Raoulia hookeri var. apice-nigra (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Selliera microphylla","mountain selliera",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Stackhousia minima",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Styphelia nana",,"Leucopogon nanum M.I.Dawson et Heenan","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Thelymitra hatchii","Hatch's sun orchid","Thelymitra pachyphylla sensu Hatch",Orchids,"Not Threatened",Native,
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Veronica pauciramosa",hebe,"Hebe buxifolia var. pauciramosa Cockayne et Allan, Leonohebe pauciramosa ( Cockayne et Allan) Heads, Hebe pauciramosa (Cockayne et Allan) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Vittadinia australis","white fuzzweed",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
