"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Pterostylis humilis",greenhood,None,Orchids,"At Risk – Naturally Uncommon",Native,
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Ranunculus macropus","swamp buttercup","Ranunculus longipetiolatus Colenso","Herbs - Dicotyledons other than Composites","Data Deficient",Native,"OBL: Obligate Wetland"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Rytidosperma pulchrum",,"Notodanthonia pulchra Zotov",Grasses,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Rytidosperma viride",,"Notodanthonia viridis Zotov",Grasses,"Not Threatened",Native,
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Schoenus concinnus",,"Schoenus nitens var. concinnus (Hook.f.) Cheeseman; S. moorei Kirk",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Uncinia viridis","Green Bastard Grass, Bastard Grass, Hook Sedge","Uncinia caespitosa Boott var. viridis (C.B.Clarke) Hamlin; Uncinia compacta R.Br. var. viridis C.B.Clarke",Sedges,"At Risk – Naturally Uncommon",Native,
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Veronica tetragona subsp. tetragona","whipcord hebe","Podocarpus ?dieffenbachii Hook., Hebe tetragona (Hook.) Anderson subsp. tetragona, Hebe tetragona (Hook.) Cockayne et Allan nom. superf. nom. illeg., Leonohebe tetragona (Hook.) Heads,","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Veronica venustula",Hebe,"Veronica azurea Colenso, Hebe laevis Cockayne et Allan, Veronica laevis Benth. in DC. nom. illeg., Hebe venustula (Colenso) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
