"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Mangorewa and Ohaupara streams (MGRW)","APD 109 PCN574","APD 109 PCN574 AP Druce","Rotorua District",01/01/1975,-37.9636000,176.1701000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangorewa-and-ohaupara-streams-mgrw/
"Mangorewa EA loop track (R023)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore","Western Bay of Plenty District",23/01/2005,-37.9700000,176.1681000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangorewa-ea-loop-track-r023/
"Mangorewa Gorge (MGWK)","APD 109","APD 109 AP Druce","Manawatu District",01/01/1983,-39.8216000,175.7861000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangorewa-gorge-mgwk/
"Marsden SR (MRSD)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",12/11/1978,-42.5567000,171.2195000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marsden-sr-mrsd/
"Matawai ED (MTWI)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Gisborne District",12/06/2001,-38.4178000,177.4664000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matawai-ed-mtwi/
"Maumaupaki (Camels Back) track (MMPK)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",01/01/1987,-36.9719000,175.5757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maumaupaki-camels-back-track-mmpk/
"Maungakotuktuku SR (Old Game farm) (MUNE)",PCN1094,"PCN1094 DJ Clark","Kapiti Coast District",10/07/1984,-40.9641000,175.0043000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungakotuktuku-sr-old-game-farm-mune/
"Maungakotutuku V incl Maunganui & Titi (MNG1)",PCN1160,"PCN1160 CC Ogle","Upper Hutt City",03/02/1972,-40.9715000,175.0461000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungakotutuku-v-incl-maunganui-titi-mng1/
"Maunganui & Titi from Maungatukutuku valley (MGNU)",PCN1200,"PCN1200 CC Ogle","Upper Hutt City",03/02/1973,-40.9733000,175.0473000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maunganui-titi-from-maungatukutuku-valley-mgnu/
"Maunganui western Hutt (MNG2)","APD 034 PCN498","APD 034 PCN498 AP Druce","Upper Hutt City",01/01/1958,-40.9715000,175.0461000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maunganui-western-hutt-mng2/
"Maungatautari (J334)","TNZI (Bot) 2:173-176","TNZI (Bot) 2:173-176 MC Gudex","Waipa District",23/01/1963,-38.0217000,175.5760000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatautari-j334/
"Maungatautari (MAGT)","Rot BS News","Rot BS News MC Gudex; BD Clarkson","Waipa District",01/01/1955,-38.0212000,175.5733000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatautari-magt/
"Maungatautari from Taki Rd to Te Ake Taki (AKUT)",,"G Jane & G Donaghy","Waipa District",20/01/2002,-38.0486000,175.5617000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatautari-from-taki-rd-to-te-ake-taki-akut/
"Milford Track (30B)",,"BD Rance","Southland District",,-44.7775000,167.8003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milford-track-30b/
"Milford Track Milford side of the pass (34B)",,"BD Rance","Southland District",,-44.7623000,167.7817000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milford-track-milford-side-of-the-pass-34b/
"Moeata SR (Q647)","DOC Waikato","DOC Waikato Unknown","Waitomo District",03/03/1983,-38.3249000,174.7188000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moeata-sr-q647/
"Mokaihaha EA Mamaku (MOKA)","DOC Rotorua","DOC Rotorua FRI","South Waikato District",28/01/2003,-38.1804000,176.0919000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokaihaha-ea-mamaku-moka/
"Momorangi Bay SR (MOMO)","Marlborough Sounds SR","Marlborough Sounds SR MA Atkinson & G Walls","Marlborough District",19/01/1982,-41.2740000,173.9417000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/momorangi-bay-sr-momo/
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,-34.8832000,173.1680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mongonui-co-southern-1910-q920/
"Monroes Beach track (MONR)","D Norton18","D Norton18 D Norton D Given & J Lord; G jane & G Donaghy","Westland District",31/12/1989,-43.7062000,169.2653000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/monroes-beach-track-monr/
"Moss Creek Track Kauaeranga (MOSC)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,-37.0425000,175.6749000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moss-creek-track-kauaeranga-mosc/
"Moutere gravel remnants (Q548)","C Ecroyd","C Ecroyd G Walls","Tasman District",01/01/1980,-41.3236000,173.0992000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moutere-gravel-remnants-q548/
"Mt Bonar - Harihari (BONA)","D Norton 37","D Norton 37 D Norton","Westland District",14/06/1992,-43.0953000,170.6362000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-bonar-harihari-bona/
"Mt Brown - forest (Q434)",,"G Jane & G Donaghy","Westland District",21/12/2009,-42.8685000,171.1799000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-brown-forest-q434/
"Mt Camelback - Wile & Co (MTCM)","D Norton 41","D Norton 41 D Norton","Westland District",24/09/1992,-42.8968000,170.9929000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-camelback-wile-co-mtcm/
"Mt Eliza Mine loop (ELIZ)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",19/09/2000,-37.6350000,175.8505000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-eliza-mine-loop-eliz/
"Mt Freeth (FREE)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,-41.2990000,173.9672000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-freeth-free/
"Mt French (MTFR)",,"APD 258 PCN716 AP Druce","Grey District",27/12/2004,-42.6801000,171.3440000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-french-mtfr/
"Mt Greenland Track from Ross to summit (MTGR)",,"APD 258 PCN716 AP Druce","Westland District",11/01/1998,-42.9551000,170.8292000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-greenland-track-from-ross-to-summit-mtgr/
"Mt Haidinger via Little Granite Creek (HADI)",,"APD 258 PCN716 AP Druce","Tasman District",03/12/1999,-40.6944000,172.5705000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-haidinger-via-little-granite-creek-hadi/
"Mt Hercules - Harihari (MTHE)","D Norton  6","D Norton 6 D Norton et al","Westland District",01/01/1989,-43.1690000,170.4648000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hercules-harihari-mthe/
"Mt Hercules SR (MHER)","South Westland SR","South Westland SR P Wardle","Westland District",08/12/1975,-43.1859000,170.4555000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hercules-sr-mher/
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,-37.1270000,175.6883000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-kaitarakihi-ktar/
"Mt Karioi (Q806)","NZJ Bot 23:533-548","NZJ Bot 23:533-548 KA Clayton-Greene JB Wilson","Waikato District",01/01/1984,-37.8613000,174.8010000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-karioi-q806/
"Mt Karioi -  Te Toto Track (MTKA)",,"APD 258 PCN716 AP Druce","Waikato District",09/05/2004,-37.8555000,174.7908000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-karioi-te-toto-track-mtka/
"Mt Moehau - All (MOEG)","Auck BSJ","Auck BSJ RO Gardner & J Smith Dodsworth","Thames-Coromandel District",01/01/1989,-36.5422000,175.4027000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-moehau-all-moeg/
"Mt Moehau from Stoney Bay (MOEH)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,-36.5422000,175.4027000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-moehau-from-stoney-bay-moeh/
"Mt Ngongotaha - total (NTHA)","Survey report","Survey report G Jane","Rotorua District",01/01/1987,-38.1206000,176.1977000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-ngongotaha-total-ntha/
"Mt Pirongia - east side (PIRO)",,"APD 258 PCN716 AP Druce","Waipa District",07/04/2001,-37.9902000,175.1245000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pirongia-east-side-piro/
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,-38.0211000,175.1143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pirongia-te-tahi-rd-q729/
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,-37.9942000,175.0996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pirongia-all-pirs/
"Mt Pirongia via Ruapane Track (RUAT)",,"APD 258 PCN716 AP Druce","Waipa District",15/03/2002,-37.9795000,175.1162000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pirongia-via-ruapane-track-ruat/
"Mt Pureora & Titiraupenga (PURE)","APD 045 PCN512","APD 045 PCN512 AP Druce","Taupo District",01/01/1985,-38.5340000,175.6600000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pureora-titiraupenga-pure/
"Mt Robertson & Whites Bay SRs (ROBR)","Marlborough Sounds SR","Marlborough Sounds SR R Buxton & M Clare et al","Marlborough District",12/08/1982,-41.3507000,174.0205000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-robertson-whites-bay-srs-robr/
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,-41.0860000,174.1188000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-stokes-stks/
"Mt Taranaki from sealevel (EGMO)","APD 090 PCN555","APD 090 PCN555 AP Druce","South Taranaki District",01/01/1986,-39.3031000,174.0544000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-taranaki-from-sealevel-egmo/
"Mt Tuhua to scrub zone (Q436)",,"G Jane & G Donaghy","Westland District",26/12/2009,-42.8170000,171.1704000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-tuhua-to-scrub-zone-q436/
"NG Tucker SR (Q178)","E Taranaki SR","E Taranaki SR MA Bayfield","Ruapehu District",31/03/1982,-38.8607000,174.9302000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ng-tucker-sr-q178/
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,-41.2684000,173.9643000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngakuta-bay-sr-nkta/
"Ngakuta Point  SR (NKTP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/04/1983,-41.2684000,173.9643000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngakuta-point-sr-nktp/
"Ngaruru SR (NRUR)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",10/03/1983,-41.2282000,174.2130000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaruru-sr-nrur/
"Ngawhakarara EA (NGKR)",PCN1088,"PCN1088 S Thomas","Horowhenua District",01/01/1985,-40.5589000,175.5863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngawhakarara-ea-ngkr/
"Ngongotaha SR (R036)","DOC Rotorua","DOC Rotorua B Christenson","Rotorua District",01/01/1987,-38.1200000,176.1863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngongotaha-sr-r036/
"North Cape (J45)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,-34.4081000,173.0157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-j45/
"North Cape (NORC)","Auck BSJ 51:82","Auck BSJ 51:82 EK Cameron S Jones","Far North District",01/01/1963,-34.4017000,173.0132000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-norc/
"North Cape coastal forest (J49)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,-34.4107000,173.0217000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-coastal-forest-j49/
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)",,"BD Rance","Southland District",30/06/2011,-44.5603000,168.0376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/northern-darran-ed-north-of-milford-sound-and-milford-road-9b/
"Nydia Bay Track - Kaiuma end (NYDK)",,"APD 258 PCN716 AP Druce","Marlborough District",06/01/1999,-41.2040000,173.7798000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nydia-bay-track-kaiuma-end-nydk/
"Okarito District 1878 (Q934)","TNZI 11:435","TNZI 11:435 A Hamilton","Westland District",,-43.1987000,170.2147000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okarito-district-1878-q934/
"Okarito Mainland Is (OKRM)","D Norton 43","D Norton 43 D Norton & F Overmars","Westland District",15/10/1994,-43.2752000,170.1572000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okarito-mainland-is-okrm/
"Omarama (Rock Peak) CA (Q651)","DOC Waikato","DOC Waikato PJ deLange; ABS","Waitomo District",25/04/1986,-38.1800000,174.9965000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omarama-rock-peak-ca-q651/
"Omotumotu track (Q277)",,"APD 258 PCN716 AP Druce","Grey District",01/11/2009,-42.4665000,171.2087000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omotumotu-track-q277/
"Oparara (OPAR)","APD 312 PCN764","APD 312 PCN764 IAE Atkinson et al","Buller District",31/01/1987,-41.1488000,172.1864000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oparara-opar/
"Oparau SR (Q650)","DOC Waikato p160","DOC Waikato p160 J Nichols; AC, AE","Otorohanga District",01/03/1973,-38.0085000,174.9849000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oparau-sr-q650/
"Opuiaki EA (R042)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,-37.9529000,175.9681000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opuiaki-ea-r042/
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,-37.9529000,175.9681000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opuiaki-management-area-mamaku-r041/
"Orongorongo Field Station Study area (ORN2)","PCN1098;  NZJ Bot 22:223-270","PCN1098; NZJ Bot 22:223-270 J Campbell","Lower Hutt City",01/01/1984,-41.3758000,174.9475000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orongorongo-field-station-study-area-orn2/
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,-45.5999000,169.2609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-region-1869-q936/
"Otanewainuka ED (R045)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1994,-37.9167000,176.2966000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otanewainuka-ed-r045/
"Otanewainuku (OTAN)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/03/2004,-37.9050000,176.2028000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otanewainuku-otan/
"Otawa-Otanewaenuku Area (R047)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1985,-37.9050000,176.2028000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otawa-otanewaenuku-area-r047/
"Otutu Bush-  Owhaako B and D blocks, Ngawhenua Rahui (J365)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,-39.2446000,176.1997000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otutu-bush-owhaako-b-and-d-blocks-ngawhenua-rahui-j365/
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,-42.1170000,171.3807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paparoa-national-park-proa/
"Paringa Bridge SR (PARN)","South Westland SR","South Westland SR P Wardle","Westland District",01/12/1976,-43.7145000,169.5008000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paringa-bridge-sr-parn/
"Pickersgill Is SR (PICK)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",10/03/1983,-41.1635000,174.2822000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pickersgill-is-sr-pick/
"Picton SR (PICT)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",23/04/1983,-41.3013000,174.0066000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/picton-sr-pict/
"Pirongia 1955 (Q939)","TNZI 83:303","TNZI 83:303 MC Gudex","Otorohanga District",26/05/1952,-37.9939000,175.0936000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pirongia-1955-q939/
"Pororari SR (POR5)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,-42.1193000,171.3516000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pororari-sr-por5/
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)",,"G Jane; G Donaghy","Grey District",03/01/2004,-42.3829000,171.2184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pt-elizabeth-ww-greymouth-south-end-and-bush-ptel/
"Pukeamaru ED (Q909)",,"CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,-37.6019000,178.1229000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeamaru-ed-q909/
"Pukeamaru SR (PKEM)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Gisborne District",21/06/1984,-37.6617000,178.2726000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeamaru-sr-pkem/
"Pukeamaru SR (PKMA)","APD 046 PCN513","APD 046 PCN513 AP Druce","Gisborne District",01/01/1950,-37.6569000,178.2393000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeamaru-sr-pkma/
"Pukeatua & Mangone Blocks (Crighton & Richards) (PKAT)",PCN108,"PCN108 BJ Mitcalfe & JC Horne","Kapiti Coast District",17/05/1996,-40.8778000,175.1939000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeatua-mangone-blocks-crighton-richards-pkat/
"Pukeiti Rhododendron  Trust (Q117)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",01/09/1981,-39.2011000,173.9833000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeiti-rhododendron-trust-q117/
"Pukepenga ridge- Te Hunga (PUKP)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",05/02/1996,-37.6779000,175.8658000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukepenga-ridge-te-hunga-pukp/
"Pukerewa SR (Q193)","E Taranaki SR","E Taranaki SR MR Boase","Waitomo District",23/12/1981,-38.6425000,174.9872000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukerewa-sr-q193/
"Puketutu-Te Hunga from Upland Rd (PUKE)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,-37.6755000,175.8884000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketutu-te-hunga-from-upland-rd-puke/
"Punakaiki Str (PUNA)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",01/01/1978,-42.1481000,171.3497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/punakaiki-str-puna/
"Pureora & Titiraupunga (PTRP)","APD 045 PCN512","APD 045 PCN512 AP Druce","Taupo District",01/01/1959,-38.5536000,175.6274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pureora-titiraupunga-ptrp/
"Pureora EA (Q577)",CE,"CE BR Clarkson","Taupo District",28/02/1982,-38.5508000,175.6285000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pureora-ea-q577/
"Pureora FP (PFP)","Auck BSJ 54:54","Auck BSJ 54:54 Auckland Bot Soc","Taupo District",01/01/1959,-38.5536000,175.6274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pureora-fp-pfp/
"Pureora Mtn track (PUR1)",,"APD 258 PCN716 AP Druce","Taupo District",08/10/2000,-38.5475000,175.6203000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pureora-mtn-track-pur1/
"Putanui Point SR (PUTN)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",26/05/1982,-41.2054000,173.8453000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/putanui-point-sr-putn/
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)",,"G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,-37.5449000,175.7755000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pylon-track-from-kauri-grove-to-old-n-s-pahiko-q413/
"Queen Vics Head from Tuahu track to hut (Q527)",,"G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,-37.6146000,175.8412000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/queen-vics-head-from-tuahu-track-to-hut-q527/
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,-38.3670000,175.4727000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitoto-range-rgtr/
"Rapahoe Ra SR Greymouth (RAPH)",,"S June","Grey District",12/12/1978,-42.4253000,171.2244000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rapahoe-ra-sr-greymouth-raph/
"Richmond Flat & dam track (RICF)",,"G Jane & G Donaghy","Tasman District",09/04/2009,-40.7658000,172.6565000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/richmond-flat-dam-track-ricf/
"Rimutaka Ra (RIMR)","APD 134 PCN??no","APD 134 PCN??no AP Druce","South Wairarapa District",01/01/1991,-41.3278000,175.0667000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimutaka-ra-rimr/
"Rocks SR (ROCS)","Marlborough Sounds SR","Marlborough Sounds SR MA Atkinson & G Walls","Marlborough District",20/01/1982,-41.2256000,174.0138000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rocks-sr-rocs/
"Rocky Point SR (ROCY)","South Westland SR","South Westland SR P Wardle","Westland District",06/02/1976,-42.7280000,171.2365000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rocky-point-sr-rocy/
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,-43.2905000,170.3439000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rohutu-sr-rohu/
"Rotohokakoka (RHKA)","DOC Rotorua","DOC Rotorua BC & BD Clarkson","South Waikato District",12/05/1993,-38.1832000,176.0886000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotohokakoka-rhka/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Ruahine Ranges - southern (Takapari southwards) (RUAS)","APD 119 PCN583","APD 119 PCN583 AP Druce","Manawatu District",12/07/1979,-40.1130000,175.8838000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-southern-takapari-southwards-ruas/
"Ruakaka Bay SR (RUAK)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",08/03/1983,-41.2031000,174.1088000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruakaka-bay-sr-ruak/
"Ryan's Walk - Halfmoon Bay (RYAN)",,"APD 258 PCN716 AP Druce","Southland District",18/02/1998,-46.9039000,168.0925000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ryans-walk-halfmoon-bay-ryan/
"Saltwater EA (SLWE)","D Norton  7","D Norton 7 D Norton","Westland District",01/01/1987,-43.1017000,170.3558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/saltwater-ea-slwe/
"Secretary Is 1962 (J108)","NZJ Bot  6: 285-94; 8: 22-9.","NZJ Bot 6: 285-94; 8: 22-9. GTS Baylis P Wardle AFM Mark","Southland District",11/01/1963,-45.2405000,166.9266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/secretary-is-1962-j108/
"Secretary Island Forest (133B)",,"BD Rance","Southland District",17/08/2003,-45.2489000,166.9371000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/secretary-island-forest-133b/
"Smoothwater-Jacksons (SMOT)",,"APD 258 PCN716 AP Druce","Westland District",05/02/2003,-43.9819000,168.6092000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/smoothwater-jacksons-smot/
"Southern Kaimai Ra adj SH29 (J335)","TNZI (Bot) 2:173-176","TNZI (Bot) 2:173-176 MC Gudex","Western Bay of Plenty District",23/01/1963,-37.8252000,175.9185000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/southern-kaimai-ra-adj-sh29-j335/
"Spenser Bay SR (SPEN)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",09/03/1983,-41.1843000,174.1967000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/spenser-bay-sr-spen/
"Stafford Pt SR (STAF)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",21/10/1981,-41.0861000,173.8998000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stafford-pt-sr-staf/
"Stantley Burn Hut area (135B)",,"BD Rance","Southland District",17/08/2003,-45.2217000,166.8860000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stantley-burn-hut-area-135b/
