"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Motungarara Is Waikareiti (UR13)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",31/10/1984,-38.7127000,177.1559000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motungarara-is-waikareiti-ur13/
"Moutere gravel remnants (Q548)","C Ecroyd","C Ecroyd G Walls","Tasman District",01/01/1980,-41.3236000,173.0992000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moutere-gravel-remnants-q548/
"Mt Cerberis (308B)",,"BD Rance","Southland District",03/04/1995,-45.2810000,168.1362000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-cerberis-308b/
"Mt Cerberis - forest (289B)",,"BD Rance","Southland District",03/04/1995,-45.2836000,168.1599000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-cerberis-forest-289b/
"Mt Hikurangi region1897 (Q871)","TNZI 30:414","TNZI 30:414 BA Adams","Gisborne District",,-37.9185000,178.0605000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hikurangi-region1897-q871/
"Mt Holdsworth -Mitre (MITR)","APD 010 PCN475","APD 010 PCN475 AP Druce","Carterton District",01/01/1947,-40.8298000,175.4331000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-holdsworth-mitre-mitr/
"Mt Holdsworth Track to bushline (HOLD)",,"APD 258 PCN716 AP Druce","Carterton District",08/02/2002,-40.8894000,175.4246000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-holdsworth-track-to-bushline-hold/
"Mt Luxmore from gates to above hut (LUXM)",,"APD 258 PCN716 AP Druce","Southland District",11/01/2001,-45.3874000,167.6136000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-luxmore-from-gates-to-above-hut-luxm/
"Mt Shrimpton track- forest (SHRI)",,"G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,-44.2370000,169.2458000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-shrimpton-track-forest-shri/
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,-41.0860000,174.1188000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-stokes-stks/
"Murchison Mtns (B16)",,"BD Rance","Southland District",26/03/1993,-45.2491000,167.5490000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/murchison-mtns-b16/
"North Taranaki Ed (NORT)",WAN107,"WAN107 M Bayfield SC Courtney & G Wiessing","Stratford District",01/01/1991,-38.9433000,174.7294000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-taranaki-ed-nort/
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)",,"BD Rance","Southland District",30/06/2011,-44.5603000,168.0376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/northern-darran-ed-north-of-milford-sound-and-milford-road-9b/
"O'Neils Bush A lower Matuara QEII covenant (B170)",,"BD Rance","Southland District",19/12/1999,-46.5445000,168.7732000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oneils-bush-a-lower-matuara-qeii-covenant-b170/
"Oke Is (434B)",,"BD Rance","Southland District",,-45.6369000,166.8535000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oke-is-434b/
"Onamalutu (ONAM)","APD 209 PCN670","APD 209 PCN670 AP Druce","Marlborough District",01/01/1981,-41.4585000,173.6942000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/onamalutu-onam/
"Onamalutu SR (D209)","APD 209 PCN670","APD 209 PCN670 AP Druce","Marlborough District",01/01/1986,-41.4495000,173.6941000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/onamalutu-sr-d209/
"Orepuki - Dudfield property, (327B)",,"BD Rance","Southland District",07/09/2004,-46.2649000,167.7452000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orepuki-dudfield-property-327b/
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,-45.5999000,169.2609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-region-1869-q936/
"Otways Clearing (B47)",,"BD Rance","Southland District",01/01/1998,-46.0346000,167.5659000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otways-clearing-b47/
"Oxanam's Bog (OXAN)",,"APD 258 PCN716 AP Druce","Tasman District",12/12/1993,-41.9682000,172.5125000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oxanams-bog-oxan/
"Pakuratahi Valley (Q958)","TNZI 42:13","TNZI 42:13 BC Ashton","Upper Hutt City",11/11/1908,-41.0407000,175.1976000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pakuratahi-valley-q958/
"Papatotara, Thwaites property (B76)",,"BD Rance","Southland District",09/09/2004,-46.1608000,167.5879000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papatotara-thwaites-property-b76/
"Pass Creek (Howden Hut to Hollyford Valley Road) (95B)",,"BD Rance","Southland District",,-44.8043000,168.1311000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pass-creek-howden-hut-to-hollyford-valley-road-95b/
"Piano Flat - river walk to Titan junct (PANO)",,"APD 258 PCN716 AP Druce","Southland District",20/01/2009,-45.5549000,169.0245000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/piano-flat-river-walk-to-titan-junct-pano/
"Piano Flat Loop (PIAN)",,"APD 258 PCN716 AP Druce","Southland District",20/01/2009,-45.5577000,169.0282000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/piano-flat-loop-pian/
"Point Burn-Mystery Burn (B375)",,"BD Rance","Southland District",04/01/1980,-45.3107000,167.6208000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/point-burn-mystery-burn-b375/
"Pourakino River Reserve (SDC) (355B)",,"BD Rance","Southland District",01/02/2007,-46.2808000,167.9605000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pourakino-river-reserve-sdc-355b/
"Pourakino SR Pourakino Valley (356B)",,"BD Rance","Southland District",17/08/2004,-46.2180000,167.9456000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pourakino-sr-pourakino-valley-356b/
"Pourakino SR, Pourakino Valley (357B)","Bio surv","Bio surv WG Lee","Southland District",01/01/1978,-46.2180000,167.9456000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pourakino-sr-pourakino-valley-357b/
"Presevation Inlet (466B)",,"BD Rance","Southland District",02/01/1996,-46.0973000,166.6321000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/presevation-inlet-466b/
"Princhester to Clare Peak tops (PRN1)",,"G Jane & G Donaghy","Southland District",18/01/2007,-45.6215000,167.9476000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/princhester-to-clare-peak-tops-prn1/
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,-41.0135000,174.1651000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puzzle-peak-sr-puzz/
"Rahui Is Waikareiti (J621)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Wairoa District",01/03/2011,-38.7120000,177.1754000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rahui-is-waikareiti-j621/
"Rahui Is, Waikareiti (MKAR)","APD 120 PCN584","APD 120 PCN584 AP Druce; WB Shaw","Wairoa District",01/01/1973,-38.7147000,177.1756000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rahui-is-waikareiti-mkar/
"Rainbow reach to Iris Burn hut (959B)",,"BD Rance","Southland District",01/01/1991,-45.4587000,167.5826000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rainbow-reach-to-iris-burn-hut-959b/
"Rangataua CA (J387)","N Singers","N Singers B Llyod & S McQueen; Rot BS, NJ Singers","Ruapehu District",01/01/1997,-39.3944000,175.5442000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangataua-ca-j387/
"Raukumara Forest Park (every 2nd page only) (J468)","DOC Rotorua","DOC Rotorua M Heginbotham","Gisborne District",01/05/1981,-38.0371000,177.7279000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raukumara-forest-park-every-2nd-page-only-j468/
"Rimu Walk, Marahau Hill (RIMU)",,"APD 258 PCN716 AP Druce","Tasman District",16/03/1998,-41.0545000,172.9810000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimu-walk-marahau-hill-rimu/
"Rimutaka Ra (RIMR)","APD 134 PCN??no","APD 134 PCN??no AP Druce","South Wairarapa District",01/01/1991,-41.3278000,175.0667000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimutaka-ra-rimr/
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,-41.8143000,172.8531000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoiti-mainland-island-lowland-rtil/
"Rough Crk -Lewis Pass (ROUG)",,"APD 258 PCN716 AP Druce","Buller District",25/03/2000,-42.3910000,172.2736000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rough-crk-lewis-pass-roug/
"Round Hill St (ROBS)",,"G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,-44.2395000,169.8044000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/round-hill-st-robs/
"Routeburn Hut to Harris Saddle 1912 (Q949)","TNZI 46:22","TNZI 46:22 DL Poppelwell","Queenstown Lakes District",27/12/1912,-44.7295000,168.1935000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/routeburn-hut-to-harris-saddle-1912-q949/
"Rowley Bush, Tuatapere (B49)",,"BD Rance & N Simpson","Southland District",07/09/2004,-46.1780000,167.7022000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rowley-bush-tuatapere-b49/
"Secretary Is 1962 (J108)","NZJ Bot  6: 285-94; 8: 22-9.","NZJ Bot 6: 285-94; 8: 22-9. GTS Baylis P Wardle AFM Mark","Southland District",11/01/1963,-45.2405000,166.9266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/secretary-is-1962-j108/
"Secretary Island Forest (133B)",,"BD Rance","Southland District",17/08/2003,-45.2489000,166.9371000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/secretary-island-forest-133b/
"Secretary Island to north of Caswell Sound (108B)",,"BD Rance","Southland District",03/04/1998,-45.1457000,167.1340000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/secretary-island-to-north-of-caswell-sound-108b/
"Sherry River, Jeff Lukey's bush (K29)","NBS trip","NBS trip NBS, C Jones","Tasman District",14/04/2010,-41.4746000,172.7031000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sherry-river-jeff-lukeys-bush-k29/
"Six mile SR (SIXS)",,"APD 258 PCN716 AP Druce","Tasman District",04/01/1996,-41.7811000,172.9061000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/six-mile-sr-sixs/
"Smoothwater-Jacksons (SMOT)",,"APD 258 PCN716 AP Druce","Westland District",05/02/2003,-43.9819000,168.6092000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/smoothwater-jacksons-smot/
"Snowdon Peak (321B)",,"BD Rance","Southland District",17/06/2000,-45.3699000,168.0539000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/snowdon-peak-321b/
"Sutherland Sound (120B)","The sand dune and beach vegeta","PN Johnson","Southland District",,-44.7624000,167.6198000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sutherland-sound-120b/
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,-46.5082000,169.3441000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tahakopa-river-sr-2-seqments-q65/
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,-45.2957000,167.6784000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/takahe-valley-point-burn-mystery-burn-j506/
"Tapanui Domain (Q82)","Otago SR","Otago SR RB Allen","Clutha District",26/10/1977,-45.9566000,169.2989000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapanui-domain-q82/
"Tapanui ED (885B)",,"BD Rance","Clutha District",25/03/2005,-45.9030000,169.3631000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapanui-ed-885b/
"Taranaki Falls Track - Ruapehu (TARF)",,"APD 258 PCN716 AP Druce","Ruapehu District",07/12/2001,-39.1995000,175.5652000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taranaki-falls-track-ruapehu-tarf/
"Tararua Ra (TRUA)","APD 134 PCN1109","APD 134 PCN1109 AP Druce","Masterton District",01/01/1991,-40.7128000,175.4679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-trua/
"Tararua Ra 1907 (Q960)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 D Petrie; BC Aston","Carterton District",02/01/1907,-40.8075000,175.4355000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-1907-q960/
"Tararua Ra to C Turakuriae- 1936 vascular only (TRAR)",PCN1120,"PCN1120 V Zotov N Elder et al","Carterton District",07/10/1936,-40.7947000,175.3844000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-to-c-turakuriae-1936-vascular-only-trar/
"Taringatua SR (B364)",,"BD Rance","Southland District",13/09/2002,-45.9798000,168.2149000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taringatua-sr-b364/
"Taringatura Forest Picnic Area and Forest Walk (916B)",,"BD Rance","Southland District",01/09/1993,-45.9733000,168.2203000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taringatura-forest-picnic-area-and-forest-walk-916b/
"Taringatura SR (917B)","Biol Surv","PN Johnson","Southland District",01/01/1978,-45.9796000,168.2148000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taringatura-sr-917b/
"Taylors Bush (857B)",,"BD Rance","Southland District",04/02/2001,-45.8287000,167.6426000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taylors-bush-857b/
"Te Anau control structure to bushline below Mt Luxmore (969B)",,"BD Rance","Southland District",14/02/1986,-45.4155000,167.6632000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-anau-control-structure-to-bushline-below-mt-luxmore-969b/
"Te Anau ED lake shores and islans (B9)",,"BD Rance","Southland District",26/02/1993,-45.3785000,167.6678000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-anau-ed-lake-shores-and-islans-b9/
"Te Arakoau Is, Waikareiti (UR16)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",31/10/1984,-38.7187000,177.1643000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-arakoau-is-waikareiti-ur16/
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,-38.7151000,177.1641000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kahaatuwai-is-waikareiti-ur17/
"Te Oneatahu Is Waikareoana (UR12)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,-38.7103000,177.1730000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-oneatahu-is-waikareoana-ur12/
"Temple Str, North Branch (NTEM)",,"APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,-44.0918000,169.8036000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/temple-str-north-branch-ntem/
"Thisbe Str track (Q313)","DOC Otago OTA30","DOC Otago OTA30 BD Rance","Clutha District",15/05/2005,-46.4104000,169.4154000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thisbe-str-track-q313/
"Toms Bush (B359)",,"BD Rance","Clutha District",,-45.9524000,169.4747000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/toms-bush-b359/
"Totara Flat- Eglington (322B)",,"BD Rance","Southland District",17/02/1997,-44.9573000,168.0137000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/totara-flat-eglington-322b/
"Tuatapere Domain (B56)",,"WG Lee & RB Allen","Southland District",10/11/1978,-46.1225000,167.6811000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuatapere-domain-b56/
"Tuatapere domain (RIVD)",,"APD 258 PCN716 AP Druce","Southland District",18/01/2004,-46.1263000,167.6824000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuatapere-domain-rivd/
"Tuatapere SR (B55)",,"RB Allen & WG Lee","Southland District",10/11/1978,-46.1132000,167.6880000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuatapere-sr-b55/
"Tuatapere SR - all; (B54)",,"BD Rance","Southland District",18/03/2005,-46.1200000,167.6840000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuatapere-sr-all-b54/
"Tuatapere SR northern (B52)",,"BD Rance","Southland District",18/03/2005,-46.1118000,167.6875000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuatapere-sr-northern-b52/
"Tuatapere SR southern (B53)",,"BD Rance","Southland District",18/03/2005,-46.1209000,167.6832000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuatapere-sr-southern-b53/
"Tunnel Burn to Lake Orbell (TAKV)",,"G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,-45.2953000,167.7002000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tunnel-burn-to-lake-orbell-takv/
"Tutaki Tarns (TARN)",,"APD 258 PCN716 AP Druce","Tasman District",12/12/1992,-41.9563000,172.4728000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tutaki-tarns-tarn/
"Upper Makaroa to Haast Pass (Q964)","TNZI 49:161","TNZI 49:161 DL Poppelwell","Queenstown Lakes District",26/12/1915,-44.1602000,169.2944000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-makaroa-to-haast-pass-q964/
"Waiau River Southland, WHOLE AREA (SWAI)",,"BD Rance","Southland District",01/01/2000,-45.9371000,167.6845000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiau-river-southland-whole-area-swai/
"Waikaia Forest (B99)",,"BD Rance","Southland District",01/03/1993,-45.5235000,169.0498000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaia-forest-b99/
"Waikaia River Walk - road to upper bridge (J539)",,"G Jane & G Donaghy","Southland District",16/01/2011,-45.5348000,169.0426000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaia-river-walk-road-to-upper-bridge-j539/
"Waikareiti to Kaipo Lagoon (KIPO)","MT 25","MT 25 M Thorsen & NJ Singers","Wairoa District",20/01/2003,-38.7130000,177.1743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikareiti-to-kaipo-lagoon-kipo/
"Waikaremoa area (Q580)",CE,"CE C Treverthen G Mason","Wairoa District",01/01/1960,-38.7664000,177.1056000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaremoa-area-q580/
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,-38.7691000,177.1057000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaremoana-q870/
"Waikaremoana incl Wakareiti etc (WKMO)","APD 065 PCN532","APD 065 PCN532 AP Druce; WB Shaw & BD Clarkson","Wairoa District",01/01/1949,-38.7661000,177.1003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaremoana-incl-wakareiti-etc-wkmo/
"Waimangara EA (WAIM)",,"A Huber","Kaikoura District",12/01/1983,-42.3133000,173.6451000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimangara-ea-waim/
"Waipouri Falls SR (Q76)","Otago SR","Otago SR RB Allen & DVC","Clutha District",12/08/1977,-45.9233000,170.0029000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipouri-falls-sr-q76/
"Wairaurahiri River (from Wairauahiri jet) (B263)",,"BD Rance","Southland District",26/03/2006,-46.1792000,167.2464000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairaurahiri-river-from-wairauahiri-jet-b263/
"Waitaanga Plateau - additions 2001 (WTAA)","PCN382 WAN109","PCN382 WAN109 CC Ogle G LaCock & B Williams","Ruapehu District",01/01/1990,-38.8663000,174.8646000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitaanga-plateau-additions-2001-wtaa/
"Waituna ED (B240)",,"BD Rance","Southland District",08/07/2004,-46.5595000,168.6087000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-ed-b240/
"Wangapeka track start (WPKT)",,"APD 258 PCN716 AP Druce","Tasman District",19/06/1997,-41.4461000,172.5345000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wangapeka-track-start-wpkt/
"Warbec SR (WARB)","DOC Nelson","DOC Nelson GC Kelly","Tasman District",01/01/1973,-42.0122000,172.3190000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/warbec-sr-warb/
"Wellington region 1873 (south of line Wanganui-Castle Point) (Q967)","TNZI 6: 210","TNZI 6: 210 J Buchannan","Carterton District",,-40.9907000,175.4418000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-region-1873-south-of-line-wanganui-castle-point-q967/
"West End Station (WESA)",,"BD Rance","Southland District",01/03/2000,-46.4939000,168.7243000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/west-end-station-wesa/
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,-39.2403000,175.5180000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/west-ruapehu-tnp-wrpe/
"Westport district 1906 (Q968)","TNZI 39:380;  46:30","TNZI 39:380; 46:30 W Townson; D Petrie","Buller District",03/10/1906,-41.7705000,171.6356000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westport-district-1906-q968/
"Wet Jacket Arm (128B)",,"DR Given","Southland District",,-45.6393000,166.8665000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wet-jacket-arm-128b/
"Whirinaki FP (R087)","DOC Rotorua","DOC Rotorua SC Courtney et al","Whakatane District",14/10/1985,-38.7164000,176.6796000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whirinaki-fp-r087/
"Whiskey Gully SR (887B)",,"BD Rance","Clutha District",16/01/1989,-45.9552000,169.2915000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whiskey-gully-sr-887b/
"Whisky Gully - Blue Mts (WHIS)",,"APD 258 PCN716 AP Druce","Clutha District",20/01/2004,-45.9571000,169.2873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whisky-gully-blue-mts-whis/
"Wilberforce EA (WFCE)",,"R Wardle","Selwyn District",,-43.1040000,171.3326000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wilberforce-ea-wfce/
"Wood Hill, Kelso (B360)",,"BD Rance","Clutha District",06/05/1998,-45.8986000,169.2431000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wood-hill-kelso-b360/
"Yates Point (14B)","The sand dune and beach vegeta","PN Johnson","Southland District",,-44.4963000,167.8159000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/yates-point-14b/
