"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Thompsons Bush SR (598B)",,"PN Johnson","Invercargill City",01/01/1978,-46.3834000,168.3571000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thompsons-bush-sr-598b/
"Titiroa SR (599B)",,"BD Rance","Southland District",18/04/2000,-46.5018000,168.7707000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titiroa-sr-599b/
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,-39.0577000,175.6026000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tongariro-taupo-weeds-j361/
"Trotters bush remnant 1 (TRTT)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1999,-39.9466000,175.0771000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/trotters-bush-remnant-1-trtt/
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,-39.9539000,175.0738000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/trotters-bush-remnant-2-trt2/
"Troups Bush (TRUP)",PCN205,"PCN205 BJ Mitcalfe & JC Horne","Porirua City",05/06/1999,-41.0728000,174.8612000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/troups-bush-trup/
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,-41.2606000,174.7734000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wadestown-scout-hall-weld-crk-wade/
"Waituna ED (B240)",,"BD Rance","Southland District",08/07/2004,-46.5595000,168.6087000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-ed-b240/
"Waterfall track Endeavour Inlet (Q2)",,"APD 258 PCN716 AP Druce","Marlborough District",21/10/2000,-41.0791000,174.1710000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waterfall-track-endeavour-inlet-q2/
"Wellington Bot Gardens native forest remanarts (WELB)",PCN1348,"PCN1348 S Myers","Wellington City",01/01/1984,-41.2841000,174.7669000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-bot-gardens-native-forest-remanarts-welb/
"Whether Hill  - Saunders (915B)",,"BD Rance","Southland District",17/11/2009,-45.8018000,168.3440000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whether-hill-saunders-915b/
"Whiskey Gully SR (887B)",,"BD Rance","Clutha District",16/01/1989,-45.9552000,169.2915000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whiskey-gully-sr-887b/
"Whisky Gully - Blue Mts (WHIS)",,"APD 258 PCN716 AP Druce","Clutha District",20/01/2004,-45.9571000,169.2873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whisky-gully-blue-mts-whis/
"Wilsons Swamp (WILS)",,"CD Meurke","Christchurch City",01/01/1993,-43.4352000,172.6428000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wilsons-swamp-wils/
"Wilton Bush 1996 (WLTN)",PCN216,"PCN216 P Enright BJ Mitcale JC Horne & J Sawyer","Wellington City",25/04/1996,-41.2672000,174.7568000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wilton-bush-1996-wltn/
"Wilton Bush, Otari Plant museum 1984 (OTA3)",PCN1100,"PCN1100 J Reid (S Myers)","Wellington City",01/01/1984,-41.2690000,174.7569000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wilton-bush-otari-plant-museum-1984-ota3/
"Winton Stream tributary, East Limehills - Harris (553B)",,"BD Rance","Southland District",06/07/2000,-46.0786000,168.3523000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/winton-stream-tributary-east-limehills-harris-553b/
"Wood Hill, Kelso (B360)",,"BD Rance","Clutha District",06/05/1998,-45.8986000,169.2431000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wood-hill-kelso-b360/
