"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Kaitoke Springs - Gt Barrier (KAIS)",,"APD 258 PCN716 AP Druce",Auckland,06/11/1998,-36.2251000,175.4332000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-springs-gt-barrier-kais/
"Kaitoke Springs - N tramline (NTRA)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,-36.2080000,175.4337000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-springs-n-tramline-ntra/
"Kaitoke Springs - S tramline (STRA)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,02/03/2008,-36.2201000,175.4141000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-springs-s-tramline-stra/
"Kaituna track (KAIT)",,"Nelson Bot Soc","Tasman District",30/01/1995,-40.7124000,172.5645000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaituna-track-kait/
"Kaiwhata River Valley (KWHT)",PCN1208,"PCN1208 P Enright & JC Horne","Masterton District",02/12/1995,-41.1890000,175.9447000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiwhata-river-valley-kwht/
"Kamahi Reserve, Stokes valley (KMHI)",PCN139,"PCN139 JC Horne BJ Mitcalfe et al","Lower Hutt City",30/08/1996,-41.1879000,174.9789000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kamahi-reserve-stokes-valley-kmhi/
"Kapiti Is consolidated list with amends from Ogle-1215 (KAP5)",PCN1224,"PCN1224 S Fuller","Kapiti Coast District",01/01/1985,-40.8522000,174.9131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-consolidated-list-with-amends-from-ogle-1215-kap5/
"Kapiti Is plants introduced 1924-43 (KAPN)",PCN1222,"PCN1222 AS & A Wilkinson","Kapiti Coast District",01/01/1952,-40.8512000,174.9143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-plants-introduced-1924-43-kapn/
"Karamea Bend-Slippery Ck (BEND)",,"APD 258 PCN716 AP Druce","Buller District",15/02/1995,-41.2452000,172.5025000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamea-bend-slippery-ck-bend/
"Karori Reservoir SW end (KAR1)",PCN204,"PCN204 AP Druce; BJ Mitcalfe","Wellington City",24/05/1996,-41.2943000,174.7504000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karori-reservoir-sw-end-kar1/
"Karori Sanctuary and nursery (KARN)",PCN180,"PCN180 AP & H Druce BJ Mitcalfe & JC Horne","Wellington City",12/05/1996,-41.2998000,174.7446000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karori-sanctuary-and-nursery-karn/
"Karori WL Sanctuary lower catchment (KRES)",PCN179,"PCN179 AP & H Druce BJ Mitcalfe & JC Horne","Wellington City",24/05/1996,-41.2989000,174.7457000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karori-wl-sanctuary-lower-catchment-kres/
"Kauaeranga Valley (KUAR)","APD 108 PCN573","APD 108 PCN573 AP Druce","Thames-Coromandel District",01/01/1967,-37.0652000,175.6690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauaeranga-valley-kuar/
"Kauakarau Bay, Waiheke Is (KUAK)","Auck BSJ 57:136","Auck BSJ 57:136 P White",Auckland,12/12/2002,-36.8171000,175.0532000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauakarau-bay-waiheke-is-kuak/
"Kauri Glen & Cecil Eady Res (J689)","Auck BSJ 65:100","Auck BSJ 65:100 ME Young R Atkinson",Auckland,21/08/2010,-36.8049000,174.7371000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauri-glen-cecil-eady-res-j689/
"Kauri Glen SR (KAUG)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,-36.8082000,174.7358000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauri-glen-sr-kaug/
"Kauri Park SR (KAPK)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,-36.8124000,174.7022000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauri-park-sr-kapk/
"Kawau Is 1876 (Q911)","TNZI 9:503","TNZI 9:503 J Buchanan",Auckland,,-36.4267000,174.8643000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawau-is-1876-q911/
"Kawau Is, North Cove etc. (KAWA)","Auck BSJ 59:22","Auck BSJ 59:22 MD Wilcox & Auckland Bot Soc",Auckland,12/03/2003,-36.4046000,174.8360000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawau-is-north-cove-etc-kawa/
"Kaweka Ra and adjacent areas (KWKA)","APD 333 PCN786","APD 333 PCN786 AP Druce","Hastings District",01/01/1957,-39.2857000,176.3757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-ra-and-adjacent-areas-kwka/
"Kawerua area (5 km radius) (J26)","Tane 20: 116-124","Tane 20: 116-124 DJ Court","Far North District",01/01/1974,-35.6330000,173.4434000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawerua-area-5-km-radius-j26/
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,-41.0435000,174.8913000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kereoma-homestead-block-kays-covenant-ker1/
"Kohoronaki trig (J61)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,-34.4885000,172.8338000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kohoronaki-trig-j61/
"Kowhai Park Warkworth (KOWP)",,"APD 258 PCN716 AP Druce",Auckland,23/07/1999,-36.3967000,174.6575000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kowhai-park-warkworth-kowp/
"La Trobe Track & Tariare Track (LATR)","Auck BSJ 61:87","Auck BSJ 61:87 S Jones; Auckland Bot Soc, G Jane",Auckland,18/06/2006,-36.8615000,174.4881000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/la-trobe-track-tariare-track-latr/
"Lady Alice Is 1984 (J74)","Tane 30:251-273; 33:87-88","Tane 30:251-273; 33:87-88 EK Cameron","Whangarei District",07/01/1982,-35.8887000,174.7290000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lady-alice-is-1984-j74/
"Lady Alice Is, (Motu Muka) Hen and Chickens (WHPK)","Tane 11: 87-91.","Tane 11: 87-91. RE Beever & G Jane","Whangarei District",01/01/1970,-35.9658000,174.7181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lady-alice-is-motu-muka-hen-and-chickens-whpk/
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,-36.9622000,174.6296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/laingholm-waitakeres-lain/
"Lake Hawkes (Rotokahu) SR (Q566)",CE,"CE MC Wassilieff","Ruapehu District",01/01/1980,-39.1529000,175.1796000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-hawkes-rotokahu-sr-q566/
"Lake Kawaupaku (J68)",,"S Jones Auck Bot Soc",Auckland,17/01/2010,-36.8950000,174.4561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-kawaupaku-j68/
"Lake Opouahi SR (J637)","MT 39","MT 39 M Thorsen","Hastings District",10/07/2003,-39.1477000,176.8356000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-opouahi-sr-j637/
"Lake Opuahui SR (OPUH)",,"G Jane & G Donaghy","Hastings District",27/12/2005,-39.1495000,176.8357000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-opuahui-sr-opuh/
"Lake Ototoa (OTOT)","Auck BSJ 39:25","Auck BSJ 39:25 AE Esler B Burns",Auckland,12/04/1984,-36.5143000,174.2371000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-ototoa-otot/
"Lake Wainamu (J67)",,"G Jane & G Donaghy",Auckland,17/07/2010,-36.8896000,174.4683000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wainamu-j67/
"Le Roys Bush (LERO)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,-36.8164000,174.7337000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/le-roys-bush-lero/
"Leigh WW Bush (LEIB)",,"APD 258 PCN716 AP Druce",Auckland,01/01/1999,-36.2727000,174.8014000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/leigh-ww-bush-leib/
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,-36.1969000,175.0795000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-barrier-is-q617/
"Little Barrier Is 1961 (J348)","DSIR Bull 137 pp198","DSIR Bull 137 pp198 WHM Hamilton",Auckland,01/01/1956,-36.1991000,175.0793000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-barrier-is-1961-j348/
"Little Barrier SE Coast (Q844)","TNZI 1:155","TNZI 1:155 T Kirk",Auckland,,-36.2295000,175.0763000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-barrier-se-coast-q844/
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,-45.8660000,170.5290000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/logan-park-high-school-part-q320/
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,-36.2610000,174.6865000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/logues-bush-sr-tomarata-logu/
"Magnus Forbes SR (Q97)","W Taranaki SR","W Taranaki SR BR Clarkson","Stratford District",07/07/1980,-39.2510000,174.3711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/magnus-forbes-sr-q97/
"Mahia SR (J638)","MT 57","MT 57 M Thorsen","Wairoa District",11/04/2004,-39.1344000,177.8781000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mahia-sr-j638/
"Mahia SR (MAHI)","MT 57","G Jane; M Thorsen","Wairoa District",08/04/2002,-39.1310000,177.8732000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mahia-sr-mahi/
"Mahurangi East Regional Park - Lagoon Bay (MAHE)","Auck BSJ 6149","Auck BSJ 6149 ME Young",Auckland,18/02/2006,-36.4954000,174.7413000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mahurangi-east-regional-park-lagoon-bay-mahe/
"Maitai Bay to Takini Pt (MAIT)",,"APD 258 PCN716 AP Druce","Far North District",06/04/2007,-34.8309000,173.4248000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maitai-bay-to-takini-pt-mait/
"Makara Peak from treatment plant then via NZED rd to Allingt (MAK6)",PCN147,"PCN147 BJ Mitcalfe & JC Horne","Wellington City",01/01/1999,-41.2994000,174.7099000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makara-peak-from-treatment-plant-then-via-nzed-rd-to-allingt-mak6/
"Makara Peak via Koru track (MAK7)",PCN148,"PCN148 BJ Mitcalfe & JC Horne","Wellington City",06/09/2000,-41.2957000,174.7170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makara-peak-via-koru-track-mak7/
"Makara SR (Q100)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",10/11/1980,-39.1322000,174.2877000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makara-sr-q100/
"Makatoto Str wetland (upper) (MKTO)",,"APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,-38.4713000,178.2673000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makatoto-str-wetland-upper-mkto/
"Manawatu SR (MANS)",,"APD 258 PCN716 AP Druce","Tararua District",21/12/2002,-40.3409000,175.8146000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manawatu-sr-mans/
"Mangawai Heads WW to Bream Tail (MHWW)",,"G Jane & G Donaghy","Kaipara District",12/07/2008,-36.0643000,174.5885000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangawai-heads-ww-to-bream-tail-mhww/
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,-36.9164000,174.9439000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangemaneroa-howick-mmro/
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,-36.9508000,174.7820000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangere-mountain-incl-planted-mgre/
"Marshall Covenant B (MRSB)",WAN207,"WAN207 T Rawlence & D Worthy","New Plymouth District",23/06/2006,-39.2005000,174.2207000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marshall-covenant-b-mrsb/
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,-38.0520000,178.1234000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mata-river-fragment-pouturu-mtar/
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,-35.7872000,174.3587000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matakohe-limestone-is-mkli/
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,-38.9458000,174.7999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matarau-sr-mtru/
"Mataro SR (Q101)","W Taranaki SR","W Taranaki SR MR Boase & BR Clarkson","New Plymouth District",27/08/1981,-39.0160000,174.3594000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mataro-sr-q101/
"Matawai CA (MTWA)","MT 33","MT 33 M Thorsen","Gisborne District",20/04/2003,-38.4458000,177.4899000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matawai-ca-mtwa/
"Matawai ED (MTWI)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Gisborne District",12/06/2001,-38.4178000,177.4664000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matawai-ed-mtwi/
"Mathesons Bay Res Leigh (MTHS)",,"G Jane & G Donaghy",Auckland,07/06/2005,-36.3007000,174.7966000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mathesons-bay-res-leigh-mths/
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,-41.2610000,174.8641000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiu-somes-is-and-adjacent-stacks-planted-somp/
"Matuku F & B Reserve Jonkers Rd (MTKU)","Auck BSJ 62:110","Auck BSJ 62:110 M Bellingham & J Staniland",Auckland,12/05/2002,-36.8681000,174.4725000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matuku-f-b-reserve-jonkers-rd-mtku/
"Maunganui (Casnell) Is, Maharangi (CASN)","Auck BSJ 51:46","Auck BSJ 51:46 PJ deLange G Crowcroft",Auckland,10/12/1995,-36.4929000,174.7256000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maunganui-casnell-is-maharangi-casn/
"Maunganui Bluff track (MANB)",,"G Jane & G Jane","Kaipara District",05/07/2001,-35.7610000,173.5609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maunganui-bluff-track-manb/
"Maungaroa tracks Waitakere (MGRA)","Auck BSJ 57:28, 63:","Auck BSJ 57:28, 63: L Clapperton; S Jones",Auckland,16/03/2002,-36.9442000,174.4383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaroa-tracks-waitakere-mgra/
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,-39.5591000,175.6846000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatawharau-mgwh/
"McElroys SR (Q611)","Scenic Res near Warkworth","Scenic Res near Warkworth AE Esler",Auckland,01/01/1987,-36.4594000,174.6923000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mcelroys-sr-q611/
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,-41.2165000,173.0823000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mckee-domain-mcke/
"Medlands Hill (MEDH)",,"APD 258 PCN716 AP Druce",Auckland,10/07/1997,-36.2608000,175.4889000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/medlands-hill-medh/
"Meeting of the Waters SR (Q102)","W Taranaki SR","W Taranaki SR BR Clarkson & DB Clarkson","New Plymouth District",15/05/1980,-39.1061000,174.1149000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meeting-of-the-waters-sr-q102/
"Meremere SR (MERE)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",29/02/1984,-38.0868000,177.4661000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meremere-sr-mere/
"Mimi SR (Q103)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",19/03/1981,-38.9614000,174.4748000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mimi-sr-q103/
"Mimiwhangata (MIMI)","Auck BSJ 57:52","Auck BSJ 57:52 ME Young","Whangarei District",28/03/2002,-35.4367000,174.4251000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mimiwhangata-mimi/
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,-41.2975000,174.8305000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mirimara-peninsula-mahanga-scorching-bays-darlington-rd-miri/
"Miro SR (Q104)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",18/05/1981,-38.9813000,174.5976000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/miro-sr-q104/
"Mitimiti - Warawara (MITI)",,"APD 258 PCN716 AP Druce","Far North District",07/07/2001,-35.4237000,173.2867000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mitimiti-warawara-miti/
"Moanui CA (MOAN)","MT 45","MT 45 M Thorsen; G Jane J Hobbs P Cashmore","Gisborne District",28/10/2003,-38.4078000,177.4233000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moanui-ca-moan/
"Moeawatea SR (MOEA)",PCN315,"PCN315 M Bayfield","South Taranaki District",01/01/1986,-39.5300000,174.6606000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moeawatea-sr-moea/
"Moki SR (Q105)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",14/05/1980,-38.9762000,174.5779000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moki-sr-q105/
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,-34.8832000,173.1680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mongonui-co-southern-1910-q920/
"Montgomeries Bush (J69)",,"G Jane & G Donaghy","Kaipara District",09/07/2010,-36.0127000,173.9621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/montgomeries-bush-j69/
"Morgan Bush (Ernest Morgan) (MORB)","Auck BSJ 53:83; 42:28","Auck BSJ 53:83; 42:28 A Grace; G Davidson",Auckland,12/04/1998,-36.7257000,174.5310000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/morgan-bush-ernest-morgan-morb/
"Moss Scenic reserve (MOSS)",,"Nelson Bot Soc","Tasman District",14/08/1992,-41.0509000,172.9239000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moss-scenic-reserve-moss/
"Motuarohia (Robertson Is) (J55)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",05/01/1980,-35.2322000,174.1649000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuarohia-robertson-is-j55/
"Motukawaiti (Step) Is (J2)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,-35.0326000,173.9570000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukawaiti-step-is-j2/
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,-35.0008000,173.9423000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukawanui-is-j65/
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,-35.2173000,174.2035000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukiekie-j57/
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,-35.1646000,174.3394000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukokako-piercy-is-j100/
"Motuora Is excl planted spp. (MTO)","Auck BSJ 61:115","Auck BSJ 61:115 S Heiss-Dunlop & J Fillery",Auckland,20/04/2006,-36.5072000,174.7907000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuora-is-excl-planted-spp-mto/
"Motutara Settlement SR (MTTS)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,-36.8459000,174.4474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motutara-settlement-sr-mtts/
"Mt Auckland (Atuanui) WW (MTAU)","Auck BSJ 62:118","Auck BSJ 62:118 L Clapperton",Auckland,16/06/2007,-36.4484000,174.4546000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-auckland-atuanui-ww-mtau/
"Mt Camel (CARM)",,"APD 258 PCN716 AP Druce","Far North District",28/09/1999,-34.8222000,173.1613000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-camel-carm/
"Mt Camel 1865 (Q929)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-34.8187000,173.1607000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-camel-1865-q929/
"Mt Donald McLean-Watipu (DONM)","Auck BSJ 52:66","Auck BSJ 52:66 S Jones",Auckland,16/08/1997,-37.0182000,174.4983000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-donald-mclean-watipu-donm/
"Mt Eden rock forests (EDEN)","Auck BSJ 54:51","Auck BSJ 54:51 EK Cameron",Auckland,01/01/1999,-36.8762000,174.7700000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-eden-rock-forests-eden/
"Mt Hobson - Canyon Track (HOBS)",,"APD 258 PCN716 AP Druce",Auckland,12/07/1997,-36.1886000,175.4119000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hobson-canyon-track-hobs/
"Mt Holdsworth Track to bushline (HOLD)",,"APD 258 PCN716 AP Druce","Carterton District",08/02/2002,-40.8894000,175.4246000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-holdsworth-track-to-bushline-hold/
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,-35.8193000,174.5164000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-manaia-mtma/
"Mt Manaia Track, Whangarei  Heads (MANA)",,"APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,-35.8265000,174.5144000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-manaia-track-whangarei-heads-mana/
"Mt Messanger SR (2 segments) (Q106)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",02/07/1981,-38.9012000,174.5900000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-messanger-sr-2-segments-q106/
"Mt Moehau from Stoney Bay (MOEH)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,-36.5422000,175.4027000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-moehau-from-stoney-bay-moeh/
"Mt Pleasant Bush 1868 (Q945)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,-43.5718000,172.7233000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pleasant-bush-1868-q945/
"Mt Ross (Arapawawa) (ROSS)",,"APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,-41.1155000,174.3824000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-ross-arapawawa-ross/
"Mulbery - Goosebery Typhrena (MULB)",,"APD 258 PCN716 AP Druce",Auckland,07/07/1997,-36.3131000,175.4896000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mulbery-goosebery-typhrena-mulb/
"Muriwai - Quarry -Edwin Mitchelson Tr & Lookout Tr (J780)","Auck BSJ 66:29","Auck BSJ 66:29 MD Wilcox & ABS",Auckland,19/02/2011,-36.8310000,174.4306000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/muriwai-quarry-edwin-mitchelson-tr-lookout-tr-j780/
"Naamai Park, Hawera plantings (defered entering) (NUAM)","PCN420 WAN148","PCN420 WAN148 CC Ogle","South Taranaki District",30/11/2001,-39.5891000,174.2743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/naamai-park-hawera-plantings-defered-entering-nuam/
"Noel Baigent, Wakefield (BAI1)",,"APD 258 PCN716 AP Druce","Tasman District",12/03/1996,-41.4065000,173.0359000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/noel-baigent-wakefield-bai1/
"North Cape (J45)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,-34.4081000,173.0157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-j45/
"North Cape (NORC)","Auck BSJ 51:82","Auck BSJ 51:82 EK Cameron S Jones","Far North District",01/01/1963,-34.4017000,173.0132000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-norc/
"North Cape area 1865 (Q930)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-34.4950000,172.8470000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-area-1865-q930/
"North Cape coastal forest (J49)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,-34.4107000,173.0217000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-coastal-forest-j49/
