"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,-39.0577000,175.6026000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tongariro-taupo-weeds-j361/
"Tuatapere domain (RIVD)",,"APD 258 PCN716 AP Druce","Southland District",18/01/2004,-46.1263000,167.6824000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuatapere-domain-rivd/
"Tuatapere SR (B55)",,"RB Allen & WG Lee","Southland District",10/11/1978,-46.1132000,167.6880000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuatapere-sr-b55/
"Tuatapere SR - all; (B54)",,"BD Rance","Southland District",18/03/2005,-46.1200000,167.6840000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuatapere-sr-all-b54/
"Tuatapere SR northern (B52)",,"BD Rance","Southland District",18/03/2005,-46.1118000,167.6875000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuatapere-sr-northern-b52/
"Tuatapere SR southern (B53)",,"BD Rance","Southland District",18/03/2005,-46.1209000,167.6832000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuatapere-sr-southern-b53/
"Tupari Res & Huatoki Domain (TUPA)",,"G Jane & G Donaghy","New Plymouth District",18/12/2005,-39.0867000,174.0764000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tupari-res-huatoki-domain-tupa/
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,-38.4905000,177.8956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turanga-ed-turn/
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,-45.9102000,169.9868000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipouri-powers-station-government-track-wpps/
"Waituna ED (B240)",,"BD Rance","Southland District",08/07/2004,-46.5595000,168.6087000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-ed-b240/
"Waituna Lagoon - Balantyne (B389)",,"BD Rance","Southland District",28/06/2000,-46.5400000,168.5402000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-lagoon-balantyne-b389/
"Waituna SR 1978 (B244)","Biol Surv","Biol Surv Biol Surv","Southland District",01/08/1976,-46.5396000,168.6377000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-sr-1978-b244/
"Washpen Falls track (WASP)",,"Graeme Jane","Selwyn District",04/04/2005,-43.4944000,171.7250000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/washpen-falls-track-wasp/
"Webster property, Waituna Lagoon Road (B222)",,"BD Rance","Southland District",09/12/2010,-46.5385000,168.5935000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/webster-property-waituna-lagoon-road-b222/
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,-39.6363000,175.7343000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/williams-rd-remnant-wilm/
"Winton Hill Forest (601B)",,"BD Rance","Southland District",15/03/2000,-46.1243000,168.3915000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/winton-hill-forest-601b/
"Wood Hill, Kelso (B360)",,"BD Rance","Clutha District",06/05/1998,-45.8986000,169.2431000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wood-hill-kelso-b360/
"Wyndam SR (650B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,-46.3714000,168.8304000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wyndam-sr-650b/
