"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Motu Bush near Mouat property (B25)",,"BD Rance","Southland District",01/12/1999,-45.9371000,167.6486000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motu-bush-near-mouat-property-b25/
"Motutaiko Is Lake Taupo (MTTA)",JSD,"JSD J Smith-Dodsworth","Taupo District",12/10/1987,-38.8569000,175.9433000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motutaiko-is-lake-taupo-mtta/
"Moutere gravel remnants (Q548)","C Ecroyd","C Ecroyd G Walls","Tasman District",01/01/1980,-41.3236000,173.0992000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moutere-gravel-remnants-q548/
"Mt Arrowsmith District (Q923)","TNZI 43:315","TNZI 43:315 R Speight","Ashburton District",02/01/1910,-43.4869000,171.1209000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-arrowsmith-district-q923/
"Mt Fyffe (MTFY)","APD 309 PCN761","APD 309 PCN761 AP Druce","Kaikoura District",12/04/1988,-42.3135000,173.6100000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-fyffe-mtfy/
"Mt Hikurangi region1897 (Q871)","TNZI 30:414","TNZI 30:414 BA Adams","Gisborne District",,-37.9185000,178.0605000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hikurangi-region1897-q871/
"Mt Nimrod SR (MTNM)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",30/09/1971,-44.4404000,170.8644000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-nimrod-sr-mtnm/
"Mt Pleasant Bush 1868 (Q945)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,-43.5718000,172.7233000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pleasant-bush-1868-q945/
"Ngaurukehu Sci Res - central (NGKC)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.5945000,175.7105000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaurukehu-sci-res-central-ngkc/
"Ngaurukehu SR (NGKH)","APD 313 PCN765","APD 313 PCN765 AP Druce & CC Ogle","Rangitikei District",12/11/1988,-39.5936000,175.7104000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaurukehu-sr-ngkh/
"North Cape area 1865 (Q930)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-34.4950000,172.8470000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-area-1865-q930/
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,-38.1767000,176.3488000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okareka-marginal-strip-loka/
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)",,"JF Hobbs & P Cashmore","Rotorua District",21/12/2008,-38.1732000,176.3440000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okareka-sr-between-okaraka-loop-summit-rds-okre/
"Okareka SR - Accacia Point (OKA2)",,"JF Hobbs & P Cashmore","Rotorua District",21/12/2008,-38.1747000,176.3544000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okareka-sr-accacia-point-oka2/
"Old Maori Track - Rosie Bay to Kaitawa (J591)",,"G Jane & G Donaghy","Wairoa District",14/03/2011,-38.7918000,177.1398000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-maori-track-rosie-bay-to-kaitawa-j591/
"Olearia hectorii site - Richardson Road (Kingdon) (262B)",,"BD Rance","Gore District",12/04/1994,-46.0644000,168.9050000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/olearia-hectorii-site-richardson-road-kingdon-262b/
"Omori SR (J385)","N Singers","N Singers NJ Singers","Taupo District",01/02/1998,-38.9066000,175.7587000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omori-sr-j385/
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,-45.5999000,169.2609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-region-1869-q936/
"Otanewainuka ED (R045)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1994,-37.9167000,176.2966000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otanewainuka-ed-r045/
"Otapiri SR (268B)",,"BD Rance","Southland District",07/12/2004,-46.0494000,168.4379000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otapiri-sr-268b/
"Otapiri Stream, Cowie property (579B)",,"BD Rance","Southland District",27/04/2007,-46.1103000,168.4216000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otapiri-stream-cowie-property-579b/
"Paengaroa mainland Is (Paengaroa SR & Te Kapua SR etc) (HHR1)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6466000,175.7172000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paengaroa-mainland-is-paengaroa-sr-te-kapua-sr-etc-hhr1/
"Paengaroa SR, Mataroa (PAEN)","PCN307 WAN28A APD 171 WBS","PCN307 WAN28A APD 171 WBS CC Ogle; Well Bot Soc","Rangitikei District",01/01/1991,-39.6448000,175.7171000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paengaroa-sr-mataroa-paen/
"Pareora Gorge intake (UPAR)",,"APD 258 PCN716 AP Druce","Waimate District",30/01/2009,-44.3436000,170.8403000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pareora-gorge-intake-upar/
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,-44.3525000,170.8349000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pareora-river-sr-prri/
"Port Robinson Domain (PROB)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",14/04/1971,-42.8827000,173.3119000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/port-robinson-domain-prob/
"Puhipuhi lower river terrace (PULT)",,"G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,-42.2713000,173.7368000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puhipuhi-lower-river-terrace-pult/
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,-42.2731000,173.7369000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puhipuhi-sr-puhi/
"Pukeamaru ED (Q909)",,"CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,-37.6019000,178.1229000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeamaru-ed-q909/
"Pukeamaru SR (PKEM)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Gisborne District",21/06/1984,-37.6617000,178.2726000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeamaru-sr-pkem/
"Pukeamaru SR (PKMA)","APD 046 PCN513","APD 046 PCN513 AP Druce","Gisborne District",01/01/1950,-37.6569000,178.2393000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeamaru-sr-pkma/
"Pukemangamanga bush (PKMG)",PCN268,"PCN268 P Enright","Carterton District",25/04/1999,-41.1407000,175.6721000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukemangamanga-bush-pkmg/
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,-39.6334000,175.7446000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketi-ck-pket/
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,-39.8858000,175.5852000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitikei-ed-rgtk/
"Riccarton Bush (RICC)",,Anon,"Christchurch City",01/01/1968,-43.5304000,172.5952000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/riccarton-bush-ricc/
"Rimutaka Ra (RIMR)","APD 134 PCN??no","APD 134 PCN??no AP Druce","South Wairarapa District",01/01/1991,-41.3278000,175.0667000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimutaka-ra-rimr/
"Roderique SILNA Waimumu block, Waitane (271B)",,"BD Rance","Gore District",15/10/2004,-46.1221000,168.7233000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/roderique-silna-waimumu-block-waitane-271b/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Ruahine Ranges - central (CRUA)","APD 119 PCN583","APD 119 PCN583 AP Druce","Central Hawke's Bay District",12/07/1979,-39.8404000,176.2077000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-central-crua/
"Ruahine Ranges - north of Potae trig (RUAN)","APD 119 PCN583","APD 119 PCN583 AP Druce","Tararua District",12/07/1979,-40.2616000,176.1936000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-north-of-potae-trig-ruan/
"Sandy Point Domain (668B)",,"LJ Metcalf","Invercargill City",,-46.4355000,168.2574000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandy-point-domain-668b/
"Sawcut Gorge & Isolated Hill (SAW)","APD 107","APD 107 AP Druce","Marlborough District",12/10/1991,-41.9065000,174.0003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sawcut-gorge-isolated-hill-saw/
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,-45.6778000,170.6140000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/seaview-sr-q379/
"Shingle Fans (SHIN)",,"Nelson Bot Soc","Kaikoura District",23/10/1990,-42.1142000,173.9309000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shingle-fans-shin/
"Sign of the Packhorse (SGNP)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",03/09/1971,-43.7009000,172.7082000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sign-of-the-packhorse-sgnp/
"Solway Remnants (SOLW)",PCN271,"PCN271 T Silbery; A Rebergen P Enright & O John","Masterton District",10/04/1998,-40.9579000,175.6279000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/solway-remnants-solw/
"South Moawhango (SMOA)","APD 077 PCN42","APD 077 PCN42 AP Druce","Rangitikei District",01/01/1946,-39.5341000,175.7861000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/south-moawhango-smoa/
"Southern Kaimai Ra adj SH29 (J335)","TNZI (Bot) 2:173-176","TNZI (Bot) 2:173-176 MC Gudex","Western Bay of Plenty District",23/01/1963,-37.8252000,175.9185000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/southern-kaimai-ra-adj-sh29-j335/
"Stewarts Gully (STEW)",,"APD 258 PCN716 AP Druce","Kaikoura District",24/10/1990,-42.1596000,173.8832000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stewarts-gully-stew/
"Tahakopa Bay SR (Q349)","DOC Otago OTA81","DOC Otago OTA81 M Thorsen","Clutha District",02/08/2008,-46.5531000,169.4913000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tahakopa-bay-sr-q349/
"Taitai (TAIT)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,-37.8846000,178.1922000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taitai-tait/
"Tapanui ED (885B)",,"BD Rance","Clutha District",25/03/2005,-45.9030000,169.3631000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapanui-ed-885b/
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,-41.0527000,173.0178000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapu-bay-stephens-bay-11/
"Tararua Ra (TRUA)","APD 134 PCN1109","APD 134 PCN1109 AP Druce","Masterton District",01/01/1991,-40.7128000,175.4679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-trua/
"Tararua Ra 1907 (Q960)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 D Petrie; BC Aston","Carterton District",02/01/1907,-40.8075000,175.4355000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-1907-q960/
"Tararua Ra to C Turakuriae- 1936 vascular only (TRAR)",PCN1120,"PCN1120 V Zotov N Elder et al","Carterton District",07/10/1936,-40.7947000,175.3844000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-to-c-turakuriae-1936-vascular-only-trar/
"Taringatura Camp (918B)",,"BD Rance","Southland District",13/09/2002,-45.9899000,168.3086000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taringatura-camp-918b/
"Te Anau ED lake shores and islans (B9)",,"BD Rance","Southland District",26/02/1993,-45.3785000,167.6678000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-anau-ed-lake-shores-and-islans-b9/
"Te Aroha - All - AP Druce ex RBS (KAIA)","APD RBS13:8-17","APD RBS13:8-17 AP Druce","Hauraki District",01/01/1986,-37.5201000,175.7576000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-all-ap-druce-ex-rbs-kaia/
"Te Waka Ra (TEWK)","APD 076","APD 076 AP Druce","Hastings District",01/01/1960,-39.2311000,176.6558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-waka-ra-tewk/
"Telephone line (D'Urville Is) (TELE)",,"APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,-40.8993000,173.8308000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/telephone-line-durville-is-tele/
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,-37.1465000,175.5782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thames-goldfields-waikawau-kaeuranga-q970/
"Thompsons Bush - western (597B)",,"BD Rance","Invercargill City",08/01/2005,-46.3828000,168.3568000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thompsons-bush-western-597b/
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.1905000,176.3380000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tikitapu-sr-north-end-green-lake-r068/
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,-43.0899000,172.8167000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tiromoana-bush-mt-cass-tiro/
"Titirangi district (Q959)","TNZI 4: 270","TNZI 4: 270 TF Cheeseman",Auckland,,-36.9250000,174.5320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titirangi-district-q959/
"Titiroa SR (599B)",,"BD Rance","Southland District",18/04/2000,-46.5018000,168.7707000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titiroa-sr-599b/
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,-38.4905000,177.8956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turanga-ed-turn/
"Waiau River Southland, WHOLE AREA (SWAI)",,"BD Rance","Southland District",01/01/2000,-45.9371000,167.6845000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiau-river-southland-whole-area-swai/
"Waikaremoana incl Wakareiti etc (WKMO)","APD 065 PCN532","APD 065 PCN532 AP Druce; WB Shaw & BD Clarkson","Wairoa District",01/01/1949,-38.7661000,177.1003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaremoana-incl-wakareiti-etc-wkmo/
"Waimangara EA (WAIM)",,"A Huber","Kaikoura District",12/01/1983,-42.3133000,173.6451000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimangara-ea-waim/
"Waimumu land - Sections 921 and 922, Lora River area (275B)",,"BD Rance; C Stowe & K Pullen","Gore District",01/01/2000,-46.0580000,168.8157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimumu-land-sections-921-and-922-lora-river-area-275b/
"Wairarapa Plains ED (WRPD)","PCN885,887","PCN885,887 A Rebergen A Perfect & SM Beadel","Carterton District",01/01/1951,-41.0321000,175.5333000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairarapa-plains-ed-wrpd/
"Waitakere Ra (Q605)",CE,"CE RO Gardner",Auckland,01/01/1982,-36.9919000,174.5195000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitakere-ra-q605/
"Waituna ED (B240)",,"BD Rance","Southland District",08/07/2004,-46.5595000,168.6087000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-ed-b240/
"Warwick Downs (Wadworth), QEII covenant (274B)",,"BD Rance","Southland District",18/05/2000,-45.9838000,168.4870000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/warwick-downs-wadworth-qeii-covenant-274b/
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,-41.2841000,174.7669000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-botanic-gardens-188-wllb/
"Wellington region 1873 (south of line Wanganui-Castle Point) (Q967)","TNZI 6: 210","TNZI 6: 210 J Buchannan","Carterton District",,-40.9907000,175.4418000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-region-1873-south-of-line-wanganui-castle-point-q967/
"Whangarei District 1865 (Q925)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Whangarei District",,-35.6563000,174.1136000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangarei-district-1865-q925/
"Whangaroa district 1865 (Q927)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.0784000,173.4931000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangaroa-district-1865-q927/
"Wharekia (WHRK)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,-37.8815000,178.1020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wharekia-whrk/
"Wharekupenga (Ghost Bay) Arapawa (WHPG)",,"APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,-41.1493000,174.3438000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wharekupenga-ghost-bay-arapawa-whpg/
"Woodbank - Clarence Bridge  (J Murray) (CLAB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",01/01/1980,-42.1592000,173.9316000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/woodbank-clarence-bridge-j-murray-clab/
