"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,-39.5591000,175.6846000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatawharau-mgwh/
"McKenzie-Wisely block (B369)",,"BD Rance","Southland District",08/02/2000,-45.2229000,167.4067000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mckenzie-wisely-block-b369/
"McLean Falls (MCLE)",,"G Jane; Wellington Bot Soc","Clutha District",07/02/2000,-46.5731000,169.3464000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mclean-falls-mcle/
"Mclean Falls track (805B)",,"BD Rance","Clutha District",25/07/2004,-46.5711000,169.3489000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mclean-falls-track-805b/
"Milford area- composite (29B)",,"BD Rance","Southland District",02/01/2010,-44.6729000,167.9268000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milford-area-composite-29b/
"Milford Sound tourist area (J488)","DOC Invercargill","DOC Invercargill BD Rance & CJ West","Southland District",01/01/2010,-44.6730000,167.9259000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milford-sound-tourist-area-j488/
"Milford Track (30B)",,"BD Rance","Southland District",,-44.7775000,167.8003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milford-track-30b/
"Milford Track Lake - Te Anau side of the pass (31B)",,"BD Rance","Southland District",,-44.8665000,167.8373000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milford-track-lake-te-anau-side-of-the-pass-31b/
"Milford Track Milford side of the pass (34B)",,"BD Rance","Southland District",,-44.7623000,167.7817000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milford-track-milford-side-of-the-pass-34b/
"Mokai Patea (MPTE)","APD 124","APD 124 AP Druce","Rangitikei District",01/01/1990,-39.7211000,176.0528000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokai-patea-mpte/
"Mokai Patea Ra (MOKP)","APD 124 PCN588 (Pt)","APD 124 PCN588 (Pt) AP Druce","Rangitikei District",01/01/1945,-39.6967000,176.0575000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokai-patea-ra-mokp/
"Mores SR (339B)",,"WG Lee & RB Allen; BD Rance","Southland District",11/11/1978,-46.3755000,168.0021000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mores-sr-339b/
"Motungarara Is Waikareiti (UR13)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",31/10/1984,-38.7127000,177.1559000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motungarara-is-waikareiti-ur13/
"Mt Colenso (MTCL)",,"APD 258 PCN716 AP Druce","Rangitikei District",15/04/2004,-39.7409000,176.0537000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-colenso-mtcl/
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,-42.3157000,172.0804000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-haast-mhaa/
"Mt Holdsworth -Mitre (MITR)","APD 010 PCN475","APD 010 PCN475 AP Druce","Carterton District",01/01/1947,-40.8298000,175.4331000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-holdsworth-mitre-mitr/
"Mt Karioi (Q806)","NZJ Bot 23:533-548","NZJ Bot 23:533-548 KA Clayton-Greene JB Wilson","Waikato District",01/01/1984,-37.8613000,174.8010000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-karioi-q806/
"Mt Newton (NEWT)",,"APD 258 PCN716 AP Druce","Tasman District",08/04/1998,-41.7239000,172.2789000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-newton-newt/
"Mt Peel - greywacke (PEEG)","APD 256","APD 256 AP Druce & BJP Molloy","Mackenzie District",01/01/1984,-43.8485000,171.1566000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-peel-greywacke-peeg/
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,-37.9942000,175.0996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pirongia-all-pirs/
"Mt Pureora & Titiraupenga (PURE)","APD 045 PCN512","APD 045 PCN512 AP Druce","Taupo District",01/01/1985,-38.5340000,175.6600000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pureora-titiraupenga-pure/
"Mt Raoulia, Paparoas (RAOU)",,"APD 258 PCN716 AP Druce","Buller District",21/01/1999,-42.0832000,171.6910000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-raoulia-paparoas-raou/
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,-43.6214000,171.3742000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-somers-mtsd/
"Mt Taranaki from sealevel (EGMO)","APD 090 PCN555","APD 090 PCN555 AP Druce","South Taranaki District",01/01/1986,-39.3031000,174.0544000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-taranaki-from-sealevel-egmo/
"Mt Tarawera (MTTW)","APD 054 PCN521","APD 054 PCN521 AP Druce","Rotorua District",01/01/1961,-38.2318000,176.4931000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-tarawera-mttw/
"Mt Titiroa to Hope Arm (B3)",,"BD Rance","Southland District",03/01/2003,-45.6155000,167.5353000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-titiroa-to-hope-arm-b3/
"Mt Wainui and Wainui Str (MTWN)",PCN863,"PCN863 CC Ogle","Kapiti Coast District",16/03/1980,-40.9970000,174.9791000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-wainui-and-wainui-str-mtwn/
"Nelson Crk - Colls Dam Track (NELC)",,"G Jane & G Donaghy","Grey District",26/12/2004,-42.4070000,171.5202000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nelson-crk-colls-dam-track-nelc/
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,-39.9720000,176.0722000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngamoko-ra-ngmk/
"Ngatoro Walk -  N Egmont (NGTW)",,"APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,-39.2730000,174.0968000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngatoro-walk-n-egmont-ngtw/
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)",,"BD Rance","Southland District",30/06/2011,-44.5603000,168.0376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/northern-darran-ed-north-of-milford-sound-and-milford-road-9b/
"Okarito District 1878 (Q934)","TNZI 11:435","TNZI 11:435 A Hamilton","Westland District",,-43.1987000,170.2147000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okarito-district-1878-q934/
"Okarito Forest (N)  Reseach Plot (OKRP)","D Norton 47","D Norton 47 D Norton","Westland District",01/01/1993,-43.2315000,170.2480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okarito-forest-n-reseach-plot-okrp/
"Omarae Str TR (OMAR)",PCN161,"PCN161 Wellington Bot Soc","Ruapehu District",01/01/1997,-39.4123000,175.5220000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omarae-str-tr-omar/
"Omarama (Rock Peak) CA (Q651)","DOC Waikato","DOC Waikato PJ deLange; ABS","Waitomo District",25/04/1986,-38.1800000,174.9965000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omarama-rock-peak-ca-q651/
"Omarea Str TL (OMRA)",PCN160,"PCN160 Wellington Bot Soc","Ruapehu District",01/01/1997,-39.4160000,175.5175000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omarea-str-tl-omra/
"Oparara (OPAR)","APD 312 PCN764","APD 312 PCN764 IAE Atkinson et al","Buller District",31/01/1987,-41.1488000,172.1864000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oparara-opar/
"Opureke (OPUR)","APD 295 PCN751","APD 295 PCN751 AP Druce & DB Clarkson","Taupo District",12/05/1960,-38.9209000,176.5438000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opureke-opur/
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,-38.9487000,176.4609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orangikino-ahimanawa-orki/
"Otago Peninsula (OTAP)",PCN1435,"PCN1435 PN Johnson","Dunedin City",01/01/2004,-45.8156000,170.7113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-peninsula-otap/
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,-45.5999000,169.2609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-region-1869-q936/
"Otways Clearing (B47)",,"BD Rance","Southland District",01/01/1998,-46.0346000,167.5659000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otways-clearing-b47/
"Paeroa Ra (PAER)","APD 052 PCN519","APD 052 PCN519 AP Druce","Rotorua District",01/01/1955,-38.3902000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paeroa-ra-paer/
"Pass Creek (Howden Hut to Hollyford Valley Road) (95B)",,"BD Rance","Southland District",,-44.8043000,168.1311000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pass-creek-howden-hut-to-hollyford-valley-road-95b/
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,-39.0417000,175.7688000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pihanga-lake-rotopounamu-1999-q586/
"Pihanga (PHGA)","APD 091 PCN556","APD 091 PCN556 AP Druce","Taupo District",01/01/1988,-39.0443000,175.7663000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pihanga-phga/
"Pihanga Track (PIHA)",,"G Jane & G Donaghy","Taupo District",14/03/2005,-39.1604000,175.7721000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pihanga-track-piha/
"Pomona Is (985B)",,"BD Rance","Southland District",30/11/2005,-45.5072000,167.4729000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pomona-is-985b/
"Pukahunui - Ngatapa (NGAT)",,"WB Shaw","Taupo District",02/12/2000,-38.8661000,176.6506000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukahunui-ngatapa-ngat/
"Pukemokemoke - Tauhei (J331)","TNZI (Bot) 1: 317-21","TNZI (Bot) 1: 317-21 MC Gudex","Waikato District",16/09/1959,-37.5857000,175.3711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukemokemoke-tauhei-j331/
"Pukepoto CA (J388)","N Singers","N Singers NJ Singer SJ Deverel","Ruapehu District",20/10/1999,-38.9777000,175.5343000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukepoto-ca-j388/
"Puketutu-Te Hunga from Upland Rd (PUKE)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,-37.6755000,175.8884000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketutu-te-hunga-from-upland-rd-puke/
"Puna Teao 2011 - swamp forest (J595)",,"G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,-38.7184000,177.1493000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puna-teao-2011-swamp-forest-j595/
"Pupu Springs (PUPU)",,"Nelson Bot Soc","Tasman District",12/01/1989,-40.8481000,172.7865000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pupu-springs-pupu/
"Pureora & Titiraupunga (PTRP)","APD 045 PCN512","APD 045 PCN512 AP Druce","Taupo District",01/01/1959,-38.5536000,175.6274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pureora-titiraupunga-ptrp/
"Pureora EA (Q577)",CE,"CE BR Clarkson","Taupo District",28/02/1982,-38.5508000,175.6285000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pureora-ea-q577/
"Pureora FP (PFP)","Auck BSJ 54:54","Auck BSJ 54:54 Auckland Bot Soc","Taupo District",01/01/1959,-38.5536000,175.6274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pureora-fp-pfp/
"Pureora Mtn (Q570)",CE,"CE PN Johnson","Taupo District",01/11/1976,-38.5514000,175.6278000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pureora-mtn-q570/
"Pureora Mtn track (PUR1)",,"APD 258 PCN716 AP Druce","Taupo District",08/10/2000,-38.5475000,175.6203000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pureora-mtn-track-pur1/
"Rahui Is, Waikareiti (MKAR)","APD 120 PCN584","APD 120 PCN584 AP Druce; WB Shaw","Wairoa District",01/01/1973,-38.7147000,177.1756000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rahui-is-waikareiti-mkar/
"Rahui Is, Waikareiti (UR15)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",12/05/1986,-38.7138000,177.1755000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rahui-is-waikareiti-ur15/
"Rai Valley Hill (RAIH)",,"APD 258 PCN716 AP Druce","Nelson City",26/11/1996,-41.1954000,173.5555000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rai-valley-hill-raih/
"Rainbow reach to Iris Burn hut (959B)",,"BD Rance","Southland District",01/01/1991,-45.4587000,167.5826000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rainbow-reach-to-iris-burn-hut-959b/
"Rangataua CA (J387)","N Singers","N Singers B Llyod & S McQueen; Rot BS, NJ Singers","Ruapehu District",01/01/1997,-39.3944000,175.5442000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangataua-ca-j387/
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,-38.3670000,175.4727000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitoto-range-rgtr/
"Rangitoto Range NZNFRT - Orange track (RGTO)",PCN187,"PCN187 Wellington Bot Soc","Otorohanga District",05/01/1998,-38.3507000,175.4733000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitoto-range-nznfrt-orange-track-rgto/
"Rangitoto Summit (Q509)",,"G Jane & G Donaghy","Otorohanga District",02/04/2010,-38.3646000,175.4165000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitoto-summit-q509/
"Rangiwahia Hut Track Whanahia (RNGW)",,"Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,-39.8933000,176.0184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangiwahia-hut-track-whanahia-rngw/
"Raukumara Forest Park (every 2nd page only) (J468)","DOC Rotorua","DOC Rotorua M Heginbotham","Gisborne District",01/05/1981,-38.0371000,177.7279000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raukumara-forest-park-every-2nd-page-only-j468/
"Rewa Forest Sanctuary Waipunga Str (REWF)","APD 238 PCN698","APD 238 PCN698 AP Druce","Carterton District",12/11/1982,-41.2196000,175.7659000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rewa-forest-sanctuary-waipunga-str-rewf/
"Rimutaka Ra (RIMR)","APD 134 PCN??no","APD 134 PCN??no AP Druce","South Wairarapa District",01/01/1991,-41.3278000,175.0667000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimutaka-ra-rimr/
"Rimutaka Ra - forest areas adjacent to tussock clearings (RIMF)","APD 013 in prt PCN478","APD 013 in prt PCN478 AP Druce","Upper Hutt City",01/01/1960,-41.1761000,175.1383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimutaka-ra-forest-areas-adjacent-to-tussock-clearings-rimf/
"Riverton Hill - all owners (360B)",,"BD Rance","Southland District",01/03/2008,-46.3687000,167.9914000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/riverton-hill-all-owners-360b/
"Rob Roy Glacier track (RBRY)",,"G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,-44.4991000,168.7256000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rob-roy-glacier-track-rbry/
"Rodgers inlet track (B4)",,"BD Rance","Southland District",18/04/2002,-45.8585000,167.4320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rodgers-inlet-track-b4/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Routeburn Track (96B)",,"BD Rance","Queenstown Lakes District",,-44.7820000,168.2493000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/routeburn-track-96b/
"Routeburn Track - Fiordland side of the pass (97B)",,"BD Rance","Queenstown Lakes District",,-44.8128000,168.1734000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/routeburn-track-fiordland-side-of-the-pass-97b/
"Routeburn Track - Mt Aspiring side of the pass (98B)",,"BD Rance","Southland District",,-44.7720000,168.1130000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/routeburn-track-mt-aspiring-side-of-the-pass-98b/
"Routeburn Track - roadend to Harris saddle (J497)","DOC Invercargill","DOC Invercargill BD Rance","Queenstown Lakes District",01/01/2010,-44.7154000,168.2434000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/routeburn-track-roadend-to-harris-saddle-j497/
"Ruahine limestone, Makirikiri etc (MAKI)","APD 057 PCN524","APD 057 PCN524 AP Druce","Rangitikei District",01/01/1941,-39.6191000,176.1578000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-limestone-makirikiri-etc-maki/
"Ruahine Ranges - central (CRUA)","APD 119 PCN583","APD 119 PCN583 AP Druce","Central Hawke's Bay District",12/07/1979,-39.8404000,176.2077000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-central-crua/
"Ruahine Ranges - north of Potae trig (RUAN)","APD 119 PCN583","APD 119 PCN583 AP Druce","Tararua District",12/07/1979,-40.2616000,176.1936000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-north-of-potae-trig-ruan/
"Ruahine Ranges - southern (Takapari southwards) (RUAS)","APD 119 PCN583","APD 119 PCN583 AP Druce","Manawatu District",12/07/1979,-40.1130000,175.8838000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-southern-takapari-southwards-ruas/
"Ruakaturi headwaters (UR29)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Gisborne District",12/04/1984,-38.6119000,177.2488000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruakaturi-headwaters-ur29/
"Ryan's Walk - Halfmoon Bay (RYAN)",,"APD 258 PCN716 AP Druce","Southland District",18/02/1998,-46.9039000,168.0925000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ryans-walk-halfmoon-bay-ryan/
"Samson Hill (818B)",,"BD Rance","Clutha District",13/04/1994,-46.5908000,169.2862000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/samson-hill-818b/
"Sawcut Gorge & Isolated Hill (SAW)","APD 107","APD 107 AP Druce","Marlborough District",12/10/1991,-41.9065000,174.0003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sawcut-gorge-isolated-hill-saw/
"Secretary Island to north of Caswell Sound (108B)",,"BD Rance","Southland District",03/04/1998,-45.1457000,167.1340000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/secretary-island-to-north-of-caswell-sound-108b/
"Smoothwater-Jacksons (SMOT)",,"APD 258 PCN716 AP Druce","Westland District",05/02/2003,-43.9819000,168.6092000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/smoothwater-jacksons-smot/
"Snowdon Peak (321B)",,"BD Rance","Southland District",17/06/2000,-45.3699000,168.0539000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/snowdon-peak-321b/
"South Ruapehu TNP (SRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,-39.3873000,175.5536000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/south-ruapehu-tnp-srpe/
"Southern Herangi Ra (Q561)",CE,"CE BC Clarkson","Waitomo District",14/02/1983,-38.5151000,174.7672000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/southern-herangi-ra-q561/
"Southern Kaimai Ra adj SH29 (J335)","TNZI (Bot) 2:173-176","TNZI (Bot) 2:173-176 MC Gudex","Western Bay of Plenty District",23/01/1963,-37.8252000,175.9185000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/southern-kaimai-ra-adj-sh29-j335/
"Stewart Is 1987 (J137)","Field Guide, NZJ Bot 25:81-131","Field Guide, NZJ Bot 25:81-131 H Wilson","Southland District",01/02/1978,-46.9931000,167.9170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stewart-is-1987-j137/
"Stewart Is ferns (Q956)","TNZI 17:228","TNZI 17:228 T Kirk","Southland District",,-46.9795000,167.9227000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stewart-is-ferns-q956/
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,-40.0746000,176.0463000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/takapari-tkpa/
"Tararua Ra (TRUA)","APD 134 PCN1109","APD 134 PCN1109 AP Druce","Masterton District",01/01/1991,-40.7128000,175.4679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-trua/
"Tararua Ra to C Turakuriae- 1936 vascular only (TRAR)",PCN1120,"PCN1120 V Zotov N Elder et al","Carterton District",07/10/1936,-40.7947000,175.3844000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-to-c-turakuriae-1936-vascular-only-trar/
"Tauhara (TAUH)","APD 051 PCN518","APD 051 PCN518 AP Druce","Taupo District",01/01/1988,-38.6960000,176.1608000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tauhara-tauh/
"Tawarau Gorge (upper) (TAWR)","APD 252 PCN710","APD 252 PCN710 AP Druce","Waitomo District",01/01/1984,-38.3127000,174.9499000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawarau-gorge-upper-tawr/
"Tawhiuau (TWHU)","APD 063 PCN530","AP Druce","Whakatane District",01/01/1960,-38.4600000,176.7992000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawhiuau-twhu/
"Tawhiuau Galatea (UR03)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",31/08/1983,-38.4601000,176.7980000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawhiuau-galatea-ur03/
"Taylors Bush (857B)",,"BD Rance","Southland District",04/02/2001,-45.8287000,167.6426000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taylors-bush-857b/
"Te Anau ED lake shores and islans (B9)",,"BD Rance","Southland District",26/02/1993,-45.3785000,167.6678000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-anau-ed-lake-shores-and-islans-b9/
"Te Arakoau Is, Waikareiti (UR16)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",31/10/1984,-38.7187000,177.1643000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-arakoau-is-waikareiti-ur16/
"Te Aroha - All - AP Druce ex RBS (KAIA)","APD RBS13:8-17","APD RBS13:8-17 AP Druce","Hauraki District",01/01/1986,-37.5201000,175.7576000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-all-ap-druce-ex-rbs-kaia/
"Te Aroha down to Wairongomai head (TEAD)",,"APD 258 PCN716 AP Druce","Matamata-Piako District",28/03/2002,-37.5347000,175.7536000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-down-to-wairongomai-head-tead/
"Te Aroha-Domain track to summit (TEAA)",,"G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,-37.5368000,175.7412000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-domain-track-to-summit-teaa/
"Te Hunga Plateau (Q421)",,"P Cashmore & JF Hobbs","Western Bay of Plenty District",20/03/2009,-37.6672000,175.8608000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-hunga-plateau-q421/
"Te Hunga-Thompsons Track (TEHU)",,"G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,-37.6707000,175.8644000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-hunga-thompsons-track-tehu/
"Te Iringa track (TEIR)",,"APD 258 PCN716 AP Druce","Taupo District",18/04/2004,-38.9846000,176.2178000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-iringa-track-teir/
"Te Kahaatuwai Is Waikareiti (J620)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Wairoa District",01/03/2011,-38.7161000,177.1630000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kahaatuwai-is-waikareiti-j620/
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,-38.7151000,177.1641000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kahaatuwai-is-waikareiti-ur17/
"Te Kohu EA (TEKH)",,"P Cashmore & G Boyt","Taupo District",17/01/2007,-38.8138000,176.5948000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kohu-ea-tekh/
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,-38.3821000,176.2612000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kopia-sr-paeroa-ra-teko/
"Te Oneatahu Is Waikareoana (UR12)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,-38.7103000,177.1730000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-oneatahu-is-waikareoana-ur12/
"Te Waka Ra (TEWK)","APD 076","APD 076 AP Druce","Hastings District",01/01/1960,-39.2311000,176.6558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-waka-ra-tewk/
