"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Pickersgill Is SR (PICK)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",10/03/1983,-41.1635000,174.2822000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pickersgill-is-sr-pick/
"Poison Bay (19B)",,"PN Johnson","Southland District",,-44.6840000,167.6640000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/poison-bay-19b/
"Porpoise Bay (772B)",,"BD Rance","Southland District",10/02/2001,-46.6459000,169.1115000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/porpoise-bay-772b/
"Port Adventure SR (B350)","Bio surv","Bio Surv DSIR","Southland District",01/01/1978,-47.0493000,168.1727000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/port-adventure-sr-b350/
"Puangiangi Is (Rangitotos) (PONI)",,"G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,-40.7775000,173.9678000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puangiangi-is-rangitotos-poni/
"Pukeamaru ED (Q909)",,"CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,-37.6019000,178.1229000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeamaru-ed-q909/
"Pukearuhe, White Cliffs (Mihi-Tongaporu) (PKAR)","APD 059 PCN526","APD 059 PCN526 AP Druce","New Plymouth District",01/01/1958,-38.8858000,174.5285000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukearuhe-white-cliffs-mihi-tongaporu-pkar/
"Pukearuhe, White Cliffs (Mihi-Tongaporu) (W110)","PCN383 WAN110","PCN383 WAN110 CC Ogle & AP Druce","New Plymouth District",10/06/1998,-38.8794000,174.5410000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukearuhe-white-cliffs-mihi-tongaporu-w110/
"Pukeokaoka (Jack Lee)  Titi group (Q941)","TNZI 48:244","TNZI 48:244 DL Popelwell","Southland District",01/01/1915,-46.8479000,168.2119000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeokaoka-jack-lee-titi-group-q941/
"Pukerua Bay cliffs etc in addition to defined  reserves (PUK4)",PCN991,"PCN991 CC Ogle","Porirua City",12/01/1971,-41.0319000,174.8838000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukerua-bay-cliffs-etc-in-addition-to-defined-reserves-puk4/
"Pukerua Bay gorge area 1974 (PKR2)",PCN826,"PCN826 A Mead","Porirua City",01/01/1974,-41.0335000,174.8934000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukerua-bay-gorge-area-1974-pkr2/
"Pukerua Bay Res 1974 (PKR1)",PCN826,"PCN826 A Mead","Porirua City",01/01/1974,-41.0318000,174.8886000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukerua-bay-res-1974-pkr1/
"Pukerua Bay reserves - forest (Raroa) 1980 (PUK0)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1980,-41.0319000,174.8850000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukerua-bay-reserves-forest-raroa-1980-puk0/
"Pukerua Bay reserves - forest areas (PUK6)",PCN996,"PCN996 CC Ogle","Porirua City",05/05/1974,-41.0319000,174.8850000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukerua-bay-reserves-forest-areas-puk6/
"Puketapu Rd - Ouri Str to redoubt (PTPU)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,-39.5224000,173.9148000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketapu-rd-ouri-str-to-redoubt-ptpu/
"Puponga FP (PUPO)",,"APD 258 PCN716 AP Druce","Tasman District",12/01/1989,-40.5058000,172.7404000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puponga-fp-pupo/
"Putangirua Str Palliser (PUTA)","APD 005 PCN507","APD 005 PCN507 AP Druce","South Wairarapa District",01/01/1988,-41.4515000,175.2454000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/putangirua-str-palliser-puta/
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,-43.6279000,172.6900000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/quail-is-otamahua-j161/
"Raratoka (Center Island) (200B)",,"BD Rance","Southland District",03/11/2005,-46.4557000,167.8440000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raratoka-center-island-200b/
"Riverton Hill - all owners (360B)",,"BD Rance","Southland District",01/03/2008,-46.3687000,167.9914000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/riverton-hill-all-owners-360b/
"Ruaomoko Pt SR (RUAO)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,-41.2422000,174.1644000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruaomoko-pt-sr-ruao/
"Ruggedy Ra 1912 (Q950)","TNZI 45:278","TNZI 45:278 DL Poppelwell","Southland District",28/12/1911,-46.7625000,167.7493000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruggedy-ra-1912-q950/
"Sealers Beach, (Whenua Hou) Codfish Is (713B)",,"BD Rance","Southland District",28/07/2010,-46.7656000,167.6456000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sealers-beach-whenua-hou-codfish-is-713b/
"Secretary Is 1962 (J108)","NZJ Bot  6: 285-94; 8: 22-9.","NZJ Bot 6: 285-94; 8: 22-9. GTS Baylis P Wardle AFM Mark","Southland District",11/01/1963,-45.2405000,166.9266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/secretary-is-1962-j108/
"Secretary Island Forest (133B)",,"BD Rance","Southland District",17/08/2003,-45.2489000,166.9371000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/secretary-island-forest-133b/
"Secretary Island to north of Caswell Sound (108B)",,"BD Rance","Southland District",03/04/1998,-45.1457000,167.1340000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/secretary-island-to-north-of-caswell-sound-108b/
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,-41.3633000,174.7152000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sinclair-head-sinc/
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,-41.2174000,174.7150000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/smiths-bay-and-coastal-faces-to-makara-smb/
"South Coast track  coast (B268)",,"BD Rance","Southland District",26/03/2006,-46.1845000,167.3795000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/south-coast-track-coast-b268/
"Stewart Is 1880 (Q957)","TNZI 17:228","TNZI 17:228 D Petrie","Southland District",,-46.9772000,167.9341000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stewart-is-1880-q957/
"Stewart Is 1987 (J137)","Field Guide, NZJ Bot 25:81-131","Field Guide, NZJ Bot 25:81-131 H Wilson","Southland District",01/02/1978,-46.9931000,167.9170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stewart-is-1987-j137/
"Sutherland Rd coast (SUTC)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,-39.5799000,174.1193000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sutherland-rd-coast-sutc/
"Sutherland Sound (120B)","The sand dune and beach vegeta","PN Johnson","Southland District",,-44.7624000,167.6198000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sutherland-sound-120b/
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,-46.5578000,169.4975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tahakopa-bay-dunes-tahd/
"Tahakopa Beach Beach (812B)",,"BD Rance","Clutha District",14/03/2005,-46.5569000,169.5002000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tahakopa-beach-beach-812b/
"Tahakopa Coach & Circle walks (TAHA)",,"G Jane; Wellington Bot Soc","Clutha District",07/02/2000,-46.5571000,169.4767000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tahakopa-coach-circle-walks-taha/
"Taranaki Coast (Waitara-Hawea) (TARC)","APD 078 PCN543","APD 078 PCN543 AP Druce","South Taranaki District",01/01/1964,-39.2813000,173.7504000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taranaki-coast-waitara-hawea-tarc/
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,-41.7661000,171.4558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tauranga-bay-seal-colony-track-taur/
"Tautuku Bay, Long Point end (TAUT)",,"APD 258 PCN716 AP Druce","Clutha District",07/02/2000,-46.5815000,169.4477000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tautuku-bay-long-point-end-taut/
"Tawhitinui & Tarakaipa Is SR (TAWH)","Marlborough Sounds SR","Marlborough Sounds SR G Park & P Gaze; G Walls","Marlborough District",29/10/1975,-41.0661000,173.7972000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawhitinui-tarakaipa-is-sr-tawh/
"Te Oneroa (482B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-46.1218000,166.6730000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-oneroa-482b/
"Te Wakatehaua (Bluff) Is (TEWA)","Auck BSJ 51:54","Auck BSJ 51:54 PJ deLange","Far North District",12/10/1990,-34.6895000,172.8899000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-wakatehaua-bluff-is-tewa/
"Te Whara Beach (484B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-46.0663000,166.6331000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-whara-beach-484b/
"Terawhiti Hill -Oteranga/Terawhiti/Ohau (TERW)",PCN165,"PCN165 JC Horne & BJ Mitcalfe; Wellington Bot Soc","Wellington City",12/04/1991,-41.2790000,174.6282000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/terawhiti-hill-oteranga-terawhiti-ohau-terw/
"Tertiary calcareous NWN lists: Gou,Tak,Mat,Pike, Gar, Bal (TERC)","PCN APD 306","PCN APD 306 AP Druce","Buller District",01/01/1998,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tertiary-calcareous-nwn-lists-gou-tak-mat-pike-gar-bal-terc/
"The Gutter area (707B)",,"BD Rance","Southland District",22/04/2009,-46.9642000,167.6775000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/the-gutter-area-707b/
"The Neck, Stewart Is (729B)",,"BD Rance","Southland District",27/07/2010,-46.9339000,168.1780000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/the-neck-stewart-is-729b/
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,-41.1030000,174.8323000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titahi-bay-north-end-shelly-bay-and-onepoto-peninsula-perc/
"Titirangi district (Q959)","TNZI 4: 270","TNZI 4: 270 TF Cheeseman",Auckland,,-36.9250000,174.5320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titirangi-district-q959/
"Toatoa SR (TOAT)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",31/08/1983,-38.1540000,177.5457000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/toatoa-sr-toat/
"Tokanui River mouth to Waipapa Point (836B)",,"BD Rance","Southland District",07/02/2009,-46.6292000,168.8272000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tokanui-river-mouth-to-waipapa-point-836b/
"Total Karamea (KARM)",,"P Wardle & R Buxton","Buller District",01/08/1985,-41.2009000,172.1655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/total-karamea-karm/
"Transit Beach (18B)",,"PN Johnson","Southland District",,-44.5982000,167.7433000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/transit-beach-18b/
"Trig Rock (Q981)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,-34.7748000,173.3502000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/trig-rock-q981/
"Tunnel Rocks SR (Q72)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",22/10/1975,-46.5087000,169.7039000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tunnel-rocks-sr-q72/
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,-41.4357000,174.9169000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turakirae-sci-res-turk/
"Two Thumb Bay (119B)","The sand dune and beach vegeta","PN Johnson","Southland District",,-44.9584000,167.1956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/two-thumb-bay-119b/
"Ulva Is (ULVA)",,"G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,-46.9352000,168.1305000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ulva-is-ulva/
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,-39.6084000,174.2398000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihi-beach-hawera-wahb/
"Waikaki-Te Hapu beach rocky cliffs (PATC)",,"G Jane & G Donaghy","Tasman District",11/04/2009,-40.6220000,172.4670000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaki-te-hapu-beach-rocky-cliffs-patc/
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,-40.8795000,175.0029000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikane-estuary-wkne/
"Waimangara EA (WAIM)",,"A Huber","Kaikoura District",12/01/1983,-42.3133000,173.6451000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimangara-ea-waim/
"Wairaka Rd Gully 1974 (PUK5)",PCN996,"PCN996 CC Ogle","Porirua City",05/05/1974,-41.0336000,174.8874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairaka-rd-gully-1974-puk5/
"Wairaka Rd gully 1980 (PUK8)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1980,-41.0327000,174.8886000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairaka-rd-gully-1980-puk8/
"Wairaurahiri River to Percy Burn (B264)",,"BD Rance","Southland District",25/04/2006,-46.2383000,167.2552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairaurahiri-river-to-percy-burn-b264/
"Wairere Walk, Whakatane (R083)","DOC Rotorua","DOC Rotorua SM Beadel & WB Shaw","Whakatane District",01/01/1988,-37.9544000,177.0022000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairere-walk-whakatane-r083/
"Waitakere Ra (Q605)",CE,"CE RO Gardner",Auckland,01/01/1982,-36.9919000,174.5195000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitakere-ra-q605/
"Waitotara to Snapper Rock east of Waiinu (WSNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",11/05/1977,-39.8697000,174.7181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitotara-to-snapper-rock-east-of-waiinu-wsna/
"Waituna ED (B240)",,"BD Rance","Southland District",08/07/2004,-46.5595000,168.6087000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-ed-b240/
"Waituna Lagoon Wetlands WLM Res (B223)",,"Biol Surv","Southland District",01/01/1981,-46.5661000,168.6045000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-lagoon-wetlands-wlm-res-b223/
"Wallace Beach shore (Q447)",,"APD 258 PCN716 AP Druce","Clutha District",01/01/2010,-46.6242000,169.2804000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wallace-beach-shore-q447/
"Waverley coast (WAVE)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",28/05/1988,-39.8271000,174.6107000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waverley-coast-wave/
"Welcome Bay (483B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-46.0785000,166.5896000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/welcome-bay-483b/
"Weld Cone (WELD)",,"AP Druce","Marlborough District",12/10/1992,-41.8508000,174.1801000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/weld-cone-weld/
"Wellington region 1873 (south of line Wanganui-Castle Point) (Q967)","TNZI 6: 210","TNZI 6: 210 J Buchannan","Carterton District",,-40.9907000,175.4418000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-region-1873-south-of-line-wanganui-castle-point-q967/
"Westport district 1906 (Q968)","TNZI 39:380;  46:30","TNZI 39:380; 46:30 W Townson; D Petrie","Buller District",03/10/1906,-41.7705000,171.6356000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westport-district-1906-q968/
"Wharariki Beach (WARA)",,"G Jane; G Donaghy","Tasman District",12/01/1989,-40.4966000,172.6579000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wharariki-beach-wara/
"Whare Kai Te Kau WW Okahu SR (WTKA)",,"G Jane; G Jane & G Donaghy","Westland District",05/02/2003,-43.9711000,168.6100000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whare-kai-te-kau-ww-okahu-sr-wtka/
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,-40.8878000,174.8821000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wharekopu-kapiti-is-whko/
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,-39.8021000,174.5295000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wheuakura-river-coast-south-to-waipipi-whna/
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,-41.1018000,174.8501000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whitiereia-peninsula-wht3/
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,-41.1018000,174.8513000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whitireia-park-1995-wht4/
"Woolshed beach, N Head Whanganui Inlet (WOOL)",,"APD 258 PCN716 AP Druce","Tasman District",12/01/1989,-40.5414000,172.5751000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/woolshed-beach-n-head-whanganui-inlet-wool/
"Yates Point (14B)","The sand dune and beach vegeta","PN Johnson","Southland District",,-44.4963000,167.8159000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/yates-point-14b/
