"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Te Arai SR (ARAI)","Auck BSJ 46:78","Auck BSJ 46:78 AE Esler: ME Young",Auckland,13/10/1982,-36.1939000,174.5981000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-arai-sr-arai/
"Te Kouma farm - 2 bush blocks (TEKU)",,"G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",31/01/2005,-36.8189000,175.4457000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kouma-farm-2-bush-blocks-teku/
"Te Matua Ngahere Track - Waipoua (TKNG)",,"APD 258 PCN716 AP Druce","Far North District",10/11/1998,-35.6134000,173.5253000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-matua-ngahere-track-waipoua-tkng/
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,-36.8254000,175.1353000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-matuku-bay-cemetery-res-waiheke-tmbc/
"Te Matuku Bay SR (TATK)",,"Auckland Bot Soc",Auckland,12/01/1994,-36.8406000,175.1414000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-matuku-bay-sr-tatk/
"Te Morehu SR (TEMO)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,-36.9742000,175.1758000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-morehu-sr-temo/
"Te Puroa SR (Q732)","DOC Waikato","DOC Waikato R Sinclair","Waikato District",10/03/1973,-37.7073000,175.0936000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-puroa-sr-q732/
"Te Puroa SR (Q897)","Waikato SR reports","Waikato SR reports RM Irving","Waikato District",11/03/1985,-37.7081000,175.0802000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-puroa-sr-q897/
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,-37.1465000,175.5782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thames-goldfields-waikawau-kaeuranga-q970/
"Timber Bay Bush (TIMB)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",21/10/2006,-36.2549000,174.2980000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/timber-bay-bush-timb/
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,-34.4331000,172.8860000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/unuwhao-trig-j62/
"Waharau Catchment track Waharau Reg Park (Q9)",,"APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,-37.0356000,175.2609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waharau-catchment-track-waharau-reg-park-q9/
"Waharau- Miranda (WAHR)","Auck BSJ 40:25","Auck BSJ 40:25 J Smith-Dodsworth; M. Habgood & S. Williams","Hauraki District",18/05/1985,-37.0318000,175.2675000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waharau-miranda-wahr/
"Waikopua Bay Bush (WKKP)",,"G Jane & G Donaghy",Auckland,27/10/2008,-36.8304000,175.1579000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikopua-bay-bush-wkkp/
"Waipahihi - Lemonwood Walk arboretum (WPKH)","Rot BS News 19:13","Rot BS News 19:13 J Drydon","Taupo District",01/01/1974,-38.7069000,176.0923000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipahihi-lemonwood-walk-arboretum-wpkh/
"Waipoua Forest Sanctuary (WPFS)","FRI BUL 143","FRI BUL 143 B Burns; J Leithwick","Far North District",01/01/1984,-35.6223000,173.5441000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipoua-forest-sanctuary-wpfs/
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,-37.7379000,175.8796000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairere-falls-rbs-r082/
"Wairere Falls SR (Q884)","Waikato SR reports (","Waikato SR reports ( RM Irving & M Shinner","Matamata-Piako District",10/04/1985,-37.7362000,175.8702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairere-falls-sr-q884/
"Wairoa Gorge SR (WRGO)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,-37.0447000,175.0723000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairoa-gorge-sr-wrgo/
"Wairoa Valley, Hunuas (WARO)","Auck BSJ 52:74","Auck BSJ 52:74 S McCraith",Auckland,20/09/1997,-37.1132000,175.1216000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairoa-valley-hunuas-waro/
"Waitekauri-Waikino (Q693)","DOC Waikato p263","DOC Waikato p263 A Eagle","Hauraki District",26/08/1973,-37.3807000,175.7704000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitekauri-waikino-q693/
"Walter Scott SR (Q741)","DOC Waikato p62","DOC Waikato p62 Unknown","Otorohanga District",15/06/1968,-38.0732000,175.0922000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/walter-scott-sr-q741/
"Wentworth Valley (Q664)","DOC Waikato p8","DOC Waikato p8 Unknown","Thames-Coromandel District",29/11/1969,-37.2484000,175.8140000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wentworth-valley-q664/
"Wentworth Valley (Q695)","DOC Waikato","DOC Waikato Unknown","Thames-Coromandel District",01/01/1980,-37.2544000,175.8101000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wentworth-valley-q695/
"Whakanewha Waiheke (WHKN)","Auck BSJ 57:340","Auck BSJ 57:340 MD Wilcox et al",Auckland,17/11/2002,-36.8292000,175.0794000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakanewha-waiheke-whkn/
"Whangamumu Harbout track from gate (Q240)",,"G Jane & G Donaghy","Far North District",10/10/2009,-35.2556000,174.2810000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamumu-harbout-track-from-gate-q240/
"Whangamumu WW (J438)","Auck BSJ 65: 38","Auck BSJ 65: 38 ME Young","Far North District",27/10/2009,-35.2534000,174.2815000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamumu-ww-j438/
"Whangaparara - Witheys and Old Mill tracks (WHPP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,-36.2388000,175.3869000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangaparara-witheys-and-old-mill-tracks-whpp/
"Whangarei District 1865 (Q925)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Whangarei District",,-35.6563000,174.1136000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangarei-district-1865-q925/
"Whangaruru N Head WW (J439)","Auck BSJ 65: 38","Auck BSJ 65: 38 ME Young","Whangarei District",27/10/2009,-35.3722000,174.3668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangaruru-n-head-ww-j439/
"Wharauroa Route - Pirongia (WHRR)",,"G Jane & G Donaghy","Waipa District",10/12/2006,-37.9918000,175.1337000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wharauroa-route-pirongia-whrr/
"Yakas Kauri - Waipoua Forest HQ (YAKA)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane","Far North District",29/03/1996,-35.6251000,173.5320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/yakas-kauri-waipoua-forest-hq-yaka/
