"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Lake McKerrow to Martins Bay airstrip (27B)",,"BD Rance","Southland District",,-44.3751000,168.0263000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-mckerrow-to-martins-bay-airstrip-27b/
"Little  Moggy Is (728B)",,"BD Rance","Southland District",11/11/1999,-47.1394000,167.4159000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-moggy-is-728b/
"Little Brother (LIBR)","Well BS Bull 33:19 PCN1129","Well BS Bull 33:19 PCN1129 G Collet (B Mc Millan)","Marlborough District",01/01/1963,-41.1049000,174.4406000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-brother-libr/
"Little Kaiteriteri (LKAI)",,"APD 258 PCN716 AP Druce","Tasman District",06/07/1995,-41.0419000,173.0155000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-kaiteriteri-lkai/
"Little Moggy (J342)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran","Southland District",01/03/1965,-47.1392000,167.4162000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-moggy-j342/
"Long Beach - Dummies Beach (790B)",,"BD Rance","Southland District",13/12/1999,-46.6292000,169.2611000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-beach-dummies-beach-790b/
"Long Beach shore (Q444)",,"APD 258 PCN716 AP Druce","Southland District",01/01/2010,-46.6281000,169.2632000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-beach-shore-q444/
"Long Is Dusky Sound (453B)",,"BD Rance","Southland District",,-45.7604000,166.7074000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-is-dusky-sound-453b/
"Long Point (Q352)","DOC Otago OTA84","DOC Otago OTA84 M Thorsen","Clutha District",31/08/2008,-46.5681000,169.5752000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-point-q352/
"Looking Glass Bay (118B)","The sand dune and beach vegeta","PN Johnson","Southland District",,-44.9254000,167.2419000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/looking-glass-bay-118b/
"Lords River SR (B352)","Bio surv","Bio Surv DSIR","Southland District",01/01/1978,-47.1037000,168.1139000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lords-river-sr-b352/
"Maori Beach SR (MAOR)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meuke; G Jane & G Donaghy","Southland District",01/01/1980,-46.8576000,168.0834000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maori-beach-sr-maor/
"Mapoutahi Pa His Res (Q51)","Otago SR","Otago SR RB Allen","Dunedin City",05/09/1975,-45.7363000,170.6154000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mapoutahi-pa-his-res-q51/
"Masons Bay area (706B)",,"BD Rance","Southland District",19/04/2009,-46.9266000,167.7633000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/masons-bay-area-706b/
"Masons Bay dunes (708B)","Sand Dune and Beach Inventory","PN Johnson","Southland District",,-46.9234000,167.7661000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/masons-bay-dunes-708b/
"Masons Bay Shore St Is (MASS)",,"G Jane & G Donaghy","Southland District",05/04/1999,-46.9200000,167.7714000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/masons-bay-shore-st-is-mass/
"Masons Bay/Island Hill (709B)","Mason Bay Entomological and Bo","Mason Bay Entomological and Bo BD Rance","Southland District",01/01/1989,-46.9261000,167.7892000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/masons-bay-island-hill-709b/
"Matiu (Somes) Is and adjacent stacks (MATU)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,-41.2610000,174.8641000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiu-somes-is-and-adjacent-stacks-matu/
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,-41.2610000,174.8641000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiu-somes-is-and-adjacent-stacks-planted-somp/
"Maud Is or Tom Shand Sci Res (MAUD)","Marlborough Sounds SR","Marlborough Sounds SR CC Ogle","Marlborough District",01/01/1982,-41.0258000,173.8906000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maud-is-or-tom-shand-sci-res-maud/
"Milford area- composite (29B)",,"BD Rance","Southland District",02/01/2010,-44.6729000,167.9268000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milford-area-composite-29b/
"Milford Sound short walk (J490)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/07/2010,-44.6730000,167.9259000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milford-sound-short-walk-j490/
"Milford Sound tourist area (J488)","DOC Invercargill","DOC Invercargill BD Rance & CJ West","Southland District",01/01/2010,-44.6730000,167.9259000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milford-sound-tourist-area-j488/
"Mokopuna (Rabbit) Is (MKP3)",PCN1170,"PCN1170 PJ deLange & GM Cowcroft","Lower Hutt City",04/09/1992,-41.2538000,174.8639000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokopuna-rabbit-is-mkp3/
"Monroes Beach track (MONR)","D Norton18","D Norton18 D Norton D Given & J Lord; G jane & G Donaghy","Westland District",31/12/1989,-43.7062000,169.2653000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/monroes-beach-track-monr/
"Mores SR - adjacent Maori land Coastal strip (359B)",,"BD Rance","Southland District",16/05/2006,-46.3742000,167.9874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mores-sr-adjacent-maori-land-coastal-strip-359b/
"Moturara (Taieri) Is (MTRT)",,"APD 258 PCN716 AP Druce","Dunedin City",23/01/2008,-46.0590000,170.2170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moturara-taieri-is-mtrt/
"Nga Manu F&B area (NGMU)",PCN1083,"PCN1083 WEA Field Group Wellington","Kapiti Coast District",17/09/1989,-40.8677000,175.0595000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nga-manu-f-b-area-ngmu/
"Nomans Is (444B)",,"BD Rance","Southland District",,-45.7777000,166.5407000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nomans-is-444b/
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,-39.5810000,174.0996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/normanby-rd-coast-norm/
"North Head Westhaven - Grey Point to Bar Point (Q254)",,"G Jane & S Courtney","Tasman District",24/10/2009,-40.5656000,172.5572000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-head-westhaven-grey-point-to-bar-point-q254/
"North Head Westhaven forest remnants (Q255)",,"G Jane & S Courtney","Tasman District",24/10/2009,-40.5818000,172.5595000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-head-westhaven-forest-remnants-q255/
"North head Westhaven shore - Bar Point to Meroiti (Q256)",,"G Jane & S Courtney","Tasman District",24/10/2009,-40.5854000,172.5488000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-head-westhaven-shore-bar-point-to-meroiti-q256/
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)",,"BD Rance","Southland District",30/06/2011,-44.5603000,168.0376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/northern-darran-ed-north-of-milford-sound-and-milford-road-9b/
"Nugget Point (Q344)","DOC Otago OTA 4","DOC Otago OTA 4 JW Barkla & M Thorsen","Clutha District",17/10/2005,-46.4495000,169.8128000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nugget-point-q344/
"Nugget Point Walk (NUGG)",,"G Jane & G Donaghy","Clutha District",11/01/2007,-46.4485000,169.8103000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nugget-point-walk-nugg/
"Nuggets Is (720B)",,"BD Rance","Southland District",11/11/1999,-47.2280000,167.3627000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nuggets-is-720b/
"Okarito coast (OKAC)",,"APD 258 PCN716 AP Druce","Westland District",24/01/1998,-43.2318000,170.1470000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okarito-coast-okac/
"Okarito Mainland Is (OKRM)","D Norton 43","D Norton 43 D Norton & F Overmars","Westland District",15/10/1994,-43.2752000,170.1572000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okarito-mainland-is-okrm/
"Old Coach Road & Tahakopa Beach loop track (810B)",,"BD Rance","Clutha District",14/03/2004,-46.5542000,169.4873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-coach-road-tahakopa-beach-loop-track-810b/
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,-46.5299000,168.2490000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omaui-peninsula-omnn/
"Open Bay Is (J338)","TNZI (Boil)  12: 111-22","TNZI (Boil) 12: 111-22 CJ Burrows","Westland District",01/11/1969,-43.8598000,168.8831000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/open-bay-is-j338/
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,-43.8623000,168.8820000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/open-bay-is-open/
"Open Bay Is 1903 (Q935)","TNZI 37:368","TNZI 37:368 L Cocayne","Westland District",01/02/1903,-43.8598000,168.8813000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/open-bay-is-1903-q935/
"Oraka Point -Wakaputa Beach (345B)",,"BD Rance N Simpson & S Dopson","Southland District",17/01/2000,-46.3807000,167.8758000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oraka-point-wakaputa-beach-345b/
"Oreti Beach survey for Mazus arenarius, (671B)",,"S Newall & R Logan","Invercargill City",,-46.4415000,168.2338000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oreti-beach-survey-for-mazus-arenarius-671b/
"Otago Peninsula (OTAP)",PCN1435,"PCN1435 PN Johnson","Dunedin City",01/01/2004,-45.8156000,170.7113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-peninsula-otap/
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,-45.5999000,169.2609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-region-1869-q936/
"Otago Retreat passage (481B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-46.1289000,166.6417000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-retreat-passage-481b/
"Pahia Coastline (352B)",,"BD Rance","Southland District",17/12/1997,-46.3263000,167.6941000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pahia-coastline-352b/
"Pahia Hill SR (351B)",,"BD Rance & L Sheldon","Southland District",24/02/2006,-46.3218000,167.7056000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pahia-hill-sr-351b/
"Pancake Rocks Punakaiki (PANK)",,"APD 258 PCN716 AP Druce","Buller District",11/04/1998,-42.1162000,171.3263000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pancake-rocks-punakaiki-pank/
"Pandora River (110B)","Sand Dune and Beach Inventory","Sand Dune and Beach Inventory PN Johnson; CJ West","Southland District",,-45.1738000,166.9848000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pandora-river-110b/
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,-42.1170000,171.3807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paparoa-national-park-proa/
"Papatowai beach track walk (814B)",,"BD Rance","Clutha District",24/11/2004,-46.5655000,169.4744000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papatowai-beach-track-walk-814b/
"Papatowai SR (PAPT)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,-46.5704000,169.4693000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papatowai-sr-papt/
"Parrot Is (447B)",,"BD Rance","Southland District",,-45.7072000,166.5327000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/parrot-is-447b/
"Patarau-Waikaki shore (PATS)",,"G Jane & G Donaghy","Tasman District",11/04/2009,-40.6335000,172.4421000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patarau-waikaki-shore-pats/
"Pembroke Coast - between Milford and the Kaipo River (40B)",,"BD Rance","Southland District",,-44.4914000,167.8328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pembroke-coast-between-milford-and-the-kaipo-river-40b/
"Picnic point, Papatowai Catlins (PICN)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,-46.5599000,169.4791000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/picnic-point-papatowai-catlins-picn/
"Pig Is (354B)",,"BD Rance","Southland District",08/05/2000,-46.4054000,167.9914000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pig-is-354b/
"Pigeon Is (446B)",,"BD Rance","Southland District",,-45.7085000,166.5612000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pigeon-is-446b/
"Pohowaitai Is (721B)",,"BD Rance","Southland District",11/11/1999,-47.2241000,167.3250000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pohowaitai-is-721b/
"Pohowaiti Is (J344)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,-47.2238000,167.3251000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pohowaiti-is-j344/
"Poison Bay (19B)",,"PN Johnson","Southland District",,-44.6840000,167.6640000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/poison-bay-19b/
"Porpoise Bay (772B)",,"BD Rance","Southland District",10/02/2001,-46.6459000,169.1115000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/porpoise-bay-772b/
"Port Pegasus (J109)","NZJ Bot  2: 380-4","NZJ Bot 2: 380-4 B Fineran","Southland District",02/01/1961,-47.1676000,167.6868000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/port-pegasus-j109/
"Port Pegasus SR (B354)","Bio surv","Bio Surv DSIR","Southland District",01/01/1978,-47.1601000,167.6679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/port-pegasus-sr-b354/
"Pounawea salt marsh (POUS)",,"Otago University; Wellington Bot Soc & G Jane","Clutha District",01/01/2002,-46.4794000,169.6874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pounawea-salt-marsh-pous/
"Pounawea SR (POUN)","Otago Bot Soc OTA23","Otago Bot Soc OTA23 Otago University; Wellington Bot Soc, G Jane; JW Barkla","Clutha District",01/01/2002,-46.4767000,169.6875000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pounawea-sr-poun/
"Poutama Is (717B)",,"BD Rance","Southland District",11/11/1999,-47.2669000,167.3952000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/poutama-is-717b/
"Preservation Inlet Islands (489B)",,"K Morrison","Southland District",,-46.0812000,166.6806000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/preservation-inlet-islands-489b/
"Presevation Inlet (466B)",,"BD Rance","Southland District",02/01/1996,-46.0973000,166.6321000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/presevation-inlet-466b/
"Prove Is (441B)",,"BD Rance","Southland District",,-45.7644000,166.5577000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/prove-is-441b/
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)",,"G Jane; G Donaghy","Grey District",03/01/2004,-42.3829000,171.2184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pt-elizabeth-ww-greymouth-south-end-and-bush-ptel/
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,-45.8403000,170.6395000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pudding-island-titeremoana-pudd/
"Pukeokaoka (Jack Lee)  Titi group (Q941)","TNZI 48:244","TNZI 48:244 DL Popelwell","Southland District",01/01/1915,-46.8479000,168.2119000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeokaoka-jack-lee-titi-group-q941/
"Puponga FP (PUPO)",,"APD 258 PCN716 AP Druce","Tasman District",12/01/1989,-40.5058000,172.7404000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puponga-fp-pupo/
"Purakaunui Bay (Q351)","DOC Otago OTA83","DOC Otago OTA83 M Thorsen","Clutha District",30/09/2008,-46.5431000,169.6132000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/purakaunui-bay-q351/
"Putauhinu Is (719B)",,"BD Rance","Southland District",11/11/1999,-47.2148000,167.3872000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/putauhinu-is-719b/
"Rabbit Is, Awaroa (195B)",,"BD Rance","Invercargill City",01/02/1999,-46.5677000,168.3303000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rabbit-is-awaroa-195b/
"Rapahoe Ra SR Greymouth (RAPH)",,"S June","Grey District",12/12/1978,-42.4253000,171.2244000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rapahoe-ra-sr-greymouth-raph/
"Raratoka (Center Island) (200B)",,"BD Rance","Southland District",03/11/2005,-46.4557000,167.8440000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raratoka-center-island-200b/
"Razorback Point  (Okoriko SR) (OKOR)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,-42.1271000,171.3297000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/razorback-point-okoriko-sr-okor/
"Rerewhakaupoko (Solomon) Is (J345)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,-47.2208000,167.4357000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rerewhakaupoko-solomon-is-j345/
"Riverton Hill - all owners (360B)",,"BD Rance","Southland District",01/03/2008,-46.3687000,167.9914000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/riverton-hill-all-owners-360b/
"Ruggedy Ra 1912 (Q950)","TNZI 45:278","TNZI 45:278 DL Poppelwell","Southland District",28/12/1911,-46.7625000,167.7493000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruggedy-ra-1912-q950/
"Saltwater EA (SLWE)","D Norton  7","D Norton 7 D Norton","Westland District",01/01/1987,-43.1017000,170.3558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/saltwater-ea-slwe/
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,-43.1019000,170.3632000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/saltwater-lagoon-sr-slwl/
"Sand Hill Point - Hakapireirei (B261)",,"PN Johnson","Southland District",01/01/1978,-46.2539000,167.3180000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sand-hill-point-hakapireirei-b261/
"Sandhill Point - Hakapireirei (B266)",,"BD Rance","Southland District",29/12/1997,-46.2534000,167.3176000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandhill-point-hakapireirei-b266/
"Sandy Point Domain (668B)",,"LJ Metcalf","Invercargill City",,-46.4355000,168.2574000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandy-point-domain-668b/
"Sandymount  Res (Q336)","DOC Otago OTA","DOC Otago OTA D Lyttle & OBS","Dunedin City",04/08/2007,-45.8931000,170.6709000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandymount-res-q336/
"Sandymount (SAND)","Otago BS News 52:23 OTA66","Otago BS News 52:23 OTA66 D Lyttle","Dunedin City",04/08/2007,-45.8940000,170.6709000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandymount-sand/
"Seal Is outlier Is (452B)",,"BD Rance","Southland District",,-45.7804000,166.4776000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/seal-is-outlier-is-452b/
"Seal Point Punaiki (SEAP)",,"APD 258 PCN716 AP Druce","Buller District",11/03/1998,-42.0385000,171.3658000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/seal-point-punaiki-seap/
"Sealers Bay, Chalky Island (487B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-46.0427000,166.5324000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sealers-bay-chalky-island-487b/
"Sealers Beach, (Whenua Hou) Codfish Is (713B)",,"BD Rance","Southland District",28/07/2010,-46.7656000,167.6456000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sealers-beach-whenua-hou-codfish-is-713b/
"Seaward Moss CA Adjacent to Bluff Harbour (B204)",,"BD Rance","Invercargill City",25/10/2009,-46.5589000,168.3746000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/seaward-moss-ca-adjacent-to-bluff-harbour-b204/
"Secretary Is 1962 (J108)","NZJ Bot  6: 285-94; 8: 22-9.","NZJ Bot 6: 285-94; 8: 22-9. GTS Baylis P Wardle AFM Mark","Southland District",11/01/1963,-45.2405000,166.9266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/secretary-is-1962-j108/
"Secretary Island Forest (133B)",,"BD Rance","Southland District",17/08/2003,-45.2489000,166.9371000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/secretary-island-forest-133b/
"Secretary Island to north of Caswell Sound (108B)",,"BD Rance","Southland District",03/04/1998,-45.1457000,167.1340000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/secretary-island-to-north-of-caswell-sound-108b/
"Seymour Is (B310)",,"BD Rance","Southland District",,-45.3073000,167.0062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/seymour-is-b310/
"Shanks's Bush QEII - Papatowai (SHAK)",,"G Jane & Wellington Bot Soc","Clutha District",09/01/2007,-46.5550000,169.4651000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shankss-bush-qeii-papatowai-shak/
"Shelter Is (443B)",,"BD Rance","Southland District",,-45.2699000,166.8907000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shelter-is-443b/
"Slope Point walk and coast (819B)",,"BD Rance","Southland District",10/02/2001,-46.6731000,169.0039000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/slope-point-walk-and-coast-819b/
"Slope Pt - C& D McDonald  - coast (804B)",,"BD Rance","Southland District",26/06/2009,-46.6719000,168.9645000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/slope-pt-c-d-mcdonald-coast-804b/
"Slope Pt turfs and cliffs (SLOP)",,"G Jane & G Donaghy","Southland District",11/01/2007,-46.6755000,168.9997000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/slope-pt-turfs-and-cliffs-slop/
"Solander (Hautere) Is (J114)","NZJ Bot 13:189","NZJ Bot 13:189 PN Johnson","Southland District",10/11/1973,-46.5717000,166.8961000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/solander-hautere-is-j114/
"Soloman Is (718B)",,"BD Rance","Southland District",11/11/1999,-47.2207000,167.4352000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/soloman-is-718b/
"South Port (485B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-46.0461000,166.6020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/south-port-485b/
"Stantley Burn Hut area (135B)",,"BD Rance","Southland District",17/08/2003,-45.2217000,166.8860000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stantley-burn-hut-area-135b/
"Stewart Is 1880 (Q957)","TNZI 17:228","TNZI 17:228 D Petrie","Southland District",,-46.9772000,167.9341000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stewart-is-1880-q957/
"Stewart Is 1987 (J137)","Field Guide, NZJ Bot 25:81-131","Field Guide, NZJ Bot 25:81-131 H Wilson","Southland District",01/02/1978,-46.9931000,167.9170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stewart-is-1987-j137/
"Stop Is (450B)",,"BD Rance","Southland District",,-45.7656000,166.5420000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stop-is-450b/
"Sulpur Point - port industrial area (SULF)",,"APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,-37.6742000,176.1697000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sulpur-point-port-industrial-area-sulf/
"Sutherland Rd coast (SUTC)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,-39.5799000,174.1193000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sutherland-rd-coast-sutc/
"Sutherland Sound (120B)","The sand dune and beach vegeta","PN Johnson","Southland District",,-44.7624000,167.6198000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sutherland-sound-120b/
"Swamp Walk - Port William (PTWW)",,"APD 258 PCN716 AP Druce","Southland District",15/02/1998,-46.8380000,168.0903000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/swamp-walk-port-william-ptww/
"Tahakopa Beach Beach (812B)",,"BD Rance","Clutha District",14/03/2005,-46.5569000,169.5002000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tahakopa-beach-beach-812b/
"Tahakopa Beach eastern bluffs (813B)",,"BD Rance","Clutha District",14/03/2004,-46.5556000,169.5240000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tahakopa-beach-eastern-bluffs-813b/
"Tahakopa SR & Old Coach Road (811B)",,"Biol Surv","Clutha District",14/07/1976,-46.5535000,169.4915000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tahakopa-sr-old-coach-road-811b/
"Taiaroa Head F & Res (Albatross colony) (Q66)","Otago SR","Otago SR RB Allen","Dunedin City",15/05/1976,-45.7763000,170.7270000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taiaroa-head-f-res-albatross-colony-q66/
"Taiaroa Head Nat Res (Q334)","DOC Otago OTA64","DOC Otago OTA64 M Thorsen","Dunedin City",02/11/2006,-45.7754000,170.7270000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taiaroa-head-nat-res-q334/
"Taieri Is SR (Q67)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",26/04/1976,-46.0590000,170.2170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taieri-is-sr-q67/
"Tamaitemioka Is (722B)",,"BD Rance","Southland District",11/11/1999,-47.2188000,167.3300000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tamaitemioka-is-722b/
