"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Howden Hut to Lake McKellar (94B)",,"BD Rance","Southland District",08/07/1991,-44.8271000,168.1362000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/howden-hut-to-lake-mckellar-94b/
"Hudson property peatlands east (557B)",,"BD Rance","Southland District",17/03/2000,-46.1602000,168.5229000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hudson-property-peatlands-east-557b/
"Hukarere Station (B89)",,"BD Rance","Clutha District",27/05/2010,-45.7381000,169.0723000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hukarere-station-b89/
"Hummock Peak (172B)",,"BD Rance","Queenstown Lakes District",06/02/1995,-45.2960000,168.3027000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hummock-peak-172b/
"Hummock Peak stream - south spur (Q466)",,"G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,-45.3124000,168.2953000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hummock-peak-stream-south-spur-q466/
"Invincible Ck Rees (INV)",,"APD 258 PCN716 AP Druce","Queenstown Lakes District",19/02/2003,-44.7296000,168.4622000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/invincible-ck-rees-inv/
"Iris Burn to Rainbow Reach forest (954B)",,"BD Rance","Southland District",01/01/1994,-45.4909000,167.6250000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/iris-burn-to-rainbow-reach-forest-954b/
"Island Creek headwaters (J538)",,"G Jane & G Donaghy","Clutha District",15/01/2011,-45.4921000,169.1390000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/island-creek-headwaters-j538/
"Islay Downs PL (Q346)","DOC Otago OTA78","DOC Otago OTA78 JW Barkla","Waitaki District",08/05/2003,-45.1655000,170.4374000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/islay-downs-pl-q346/
"Johnson property, Dunsdale (261B)",,"BD Rance","Gore District",05/05/2006,-46.1370000,168.7060000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/johnson-property-dunsdale-261b/
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)",,"BD Rance","Southland District",26/03/1993,-45.3522000,167.4184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-mtns-ie-between-lakes-manapouri-and-te-anau-b8/
"Kidds Bush (KIDD)",,"APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,-44.4421000,169.2617000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kidds-bush-kidd/
"Kinross PL - Horse Range (Q337)","DOC Otago OTA67","DOC Otago OTA67 JW Barkla","Waitaki District",02/05/2006,-45.2605000,170.5849000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kinross-pl-horse-range-q337/
"Kiwi Burn (292B)",,"BD Rance","Southland District",08/07/1991,-45.3210000,168.0956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kiwi-burn-292b/
"Knights bush - dry slopes (KNIG)",,"G Jane & G Donaghy","Clutha District",28/12/2008,-45.9138000,169.4939000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/knights-bush-dry-slopes-knig/
"Knobs Flat forest (929B)",,"BD Rance","Southland District",25/12/2010,-44.9770000,168.0157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/knobs-flat-forest-929b/
"Knobs Flat to Smithy's Creek grasslands (932B)",,"BD Rance","Southland District",14/02/2010,-44.9642000,168.0130000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/knobs-flat-to-smithys-creek-grasslands-932b/
"Lake Heron slopes (LHER)","CBSJ 31:73","CBSJ 31:73 C Burrows","Ashburton District",01/01/1996,-43.4736000,171.1296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-heron-slopes-lher/
"Lake Manapouri Is (B374)",,"SL Quinn","Southland District",01/01/1984,-45.5246000,167.5269000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-manapouri-is-b374/
"Lake Moke- Lake Dispute (407B)",,"BD Rance","Queenstown Lakes District",11/11/1991,-45.0164000,168.5565000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-moke-lake-dispute-407b/
"Lake Monk (464B)",,"BD Rance","Southland District",20/05/1997,-46.0178000,166.9657000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-monk-464b/
"Lake Monowai shores (972B)",,"PN Johnson","Southland District",05/11/1990,-45.8727000,167.4128000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-monowai-shores-972b/
"Lake Sylvan (103B)",,"BD Rance","Queenstown Lakes District",,-44.7106000,168.3244000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-sylvan-103b/
"Lake Tennyson, Mt Princess & Crystal Peak (LTPR)","APD 160","APD 160 AP Druce","Hurunui District",01/01/1976,-42.1858000,172.6960000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-tennyson-mt-princess-crystal-peak-ltpr/
"Lakes Te Anau & Manapouri shores and islands (971B)",,"PN Johnson","Southland District",01/01/1972,-45.2561000,167.7159000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lakes-te-anau-manapouri-shores-and-islands-971b/
"Lammermoor Range (397B)",,"BD Rance","Central Otago District",26/01/1994,-45.6723000,169.7655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lammermoor-range-397b/
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,-44.9275000,169.6111000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lauder-creek-q380/
"Lauder Station (Q382)","DOC Otago OTA18","DOC Otago OTA18 M Thorsen","Central Otago District",16/01/2009,-44.8993000,169.6647000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lauder-station-q382/
"Leaning Rock PL (Q374)","DOC Otago OTA8","DOC Otago OTA8 M Thorsen","Central Otago District",16/12/2004,-45.0905000,169.3410000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/leaning-rock-pl-q374/
"Lenz Reserve (789B)",,"BD Rance","Clutha District",03/03/2005,-46.5815000,169.4190000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lenz-reserve-789b/
"Lillburn Valley, Goldies Hill (B82)",,"BD Rance","Southland District",,-45.9772000,167.5714000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lillburn-valley-goldies-hill-b82/
"Lillburn Valley, McKenzie property (B81)",,"BD Rance","Southland District",,-45.9809000,167.5934000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lillburn-valley-mckenzie-property-b81/
"Linwood Bush (B123)",,"BD Rance","Southland District",05/05/1993,-45.4724000,167.7985000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/linwood-bush-b123/
"Litle Peel - Deer Track (LLPE)",,"APD 258 PCN716 AP Druce","Timaru District",30/11/2004,-43.8830000,171.2314000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/litle-peel-deer-track-llpe/
"Loch Linne Station (Q324)","DOC Otago OTA 53","DOC Otago OTA 53 JW Barkla M Thorsen","Queenstown Lakes District",29/01/2007,-45.2718000,168.7874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/loch-linne-station-q324/
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,-44.7765000,169.3808000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-gully-pl-q318/
"Long Gully Station (399B)",,"BD Rance","Central Otago District",30/03/2003,-44.7727000,169.3919000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-gully-station-399b/
"Lower North Branch Von - forest (B329)",,"BD Rance","Queenstown Lakes District",26/03/1992,-45.1798000,168.3028000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lower-north-branch-von-forest-b329/
"Lower Waimak Gorge - Kowhai (Torlesse) (J321)","Trans Roy Soc NZ (Bot) 1:195","Trans Roy Soc NZ (Bot) 1:195 CJ Burrows","Selwyn District",07/08/1961,-43.2485000,171.8495000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lower-waimak-gorge-kowhai-torlesse-j321/
"Mable Bush SR (565B)",,"BD Rance","Southland District",04/05/2006,-46.2674000,168.5190000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mable-bush-sr-565b/
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,-46.2674000,168.5188000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mable-bush-sr-568b/
"MacRaes Flat (MACR)","DOC Otago OTA13","DOC Otago OTA13 M Thorsen","Waitaki District",31/08/2005,-45.3877000,170.3089000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/macraes-flat-macr/
"Makaroroa SR (Private) (Q50)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",14/11/1976,-44.2146000,169.2472000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makaroroa-sr-private-q50/
"Mangatua Sci Res (Q52)","Otago SR","Otago SR RB Allen","Dunedin City",21/10/1976,-45.8911000,170.1219000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangatua-sci-res-q52/
"Manuherikia R West Branch junc bluff (J532)",,"G Jane & G Donaghy","Central Otago District",11/01/2011,-44.7516000,169.8892000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manuherikia-r-west-branch-junc-bluff-j532/
"Maori land adjacent to lookout Mores Scenic - main block (335B)",,"BD Rance","Southland District",16/05/2006,-46.3677000,167.9923000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maori-land-adjacent-to-lookout-mores-scenic-main-block-335b/
"Maori land adjacent to lookout Mores Scenic - regen under pi (336B)",,"BD Rance","Southland District",16/05/2006,-46.3634000,167.9897000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maori-land-adjacent-to-lookout-mores-scenic-regen-under-pi-336b/
"Maori land adjacent to lookout Mores Scenic - SW block (337B)",,"BD Rance","Southland District",16/05/2006,-46.3543000,167.9657000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maori-land-adjacent-to-lookout-mores-scenic-sw-block-337b/
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)",,"BD Rance","Southland District",03/04/1995,-45.1127000,168.2141000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mararoa-valley-above-north-lake-mavora-to-livingstone-mtns-294b/
"Mararoa wetlands (319B)","Wetlands report","PN Johnson","Southland District",,-45.0780000,168.2298000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mararoa-wetlands-319b/
"Marshall Bush SR, Hedgehope (MBSR)",,"BD Rance","Southland District",01/01/2000,-46.1982000,168.5479000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marshall-bush-sr-hedgehope-mbsr/
"Mataura Valley Pastoral lease (176B)",,"BD Rance","Southland District",26/01/1999,-45.6312000,168.6512000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mataura-valley-pastoral-lease-176b/
"Mathias EA (MATH)",,"R Wardle","Ashburton District",01/01/1984,-43.1711000,171.1291000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mathias-ea-math/
"Mavora junction wetland (Q465)",,"G Jane & G Donaghy","Southland District",18/01/2010,-45.3310000,168.1775000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mavora-junction-wetland-q465/
"Mavora Lakes - eastern tarn basin (MVLI)",,"G Jane & G Donaghy","Southland District",14/01/2007,-45.2693000,168.1456000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mavora-lakes-eastern-tarn-basin-mvli/
"Mavora Lakes - grasslands etc between (MAVO)",,"G Jane & G Donaghy","Southland District",15/01/2005,-45.2919000,168.2548000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mavora-lakes-grasslands-etc-between-mavo/
"Mavora Lakes outlet forest (MVRF)",,"G Jane & G Donaghy","Southland District",14/01/2007,-45.3228000,168.1743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mavora-lakes-outlet-forest-mvrf/
"Mavora Lakes outlet shore and turf (MVST)",,"G Jane & G Donaghy","Southland District",14/01/2007,-45.3203000,168.1784000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mavora-lakes-outlet-shore-and-turf-mvst/
"Mavora Track betwen North Lake and South Lake (302B)",,"BD Rance","Southland District",06/06/2009,-45.2845000,168.1711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mavora-track-betwen-north-lake-and-south-lake-302b/
"Mavora WW  - Swing bridge to Kiwi Burn Hut (304B)",,"BD Rance","Southland District",08/07/1991,-45.3594000,168.1069000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mavora-ww-swing-bridge-to-kiwi-burn-hut-304b/
"Mavora WW - Boundary Hut to Taipo Hut (296B)",,"BD Rance","Southland District",06/06/2009,-45.1073000,168.2158000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mavora-ww-boundary-hut-to-taipo-hut-296b/
"Mavora WW - South end South Lake Mavora to Boundary hut (295B)",,"BD Rance","Southland District",11/01/1991,-45.3403000,168.1328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mavora-ww-south-end-south-lake-mavora-to-boundary-hut-295b/
"Mavora WW - South Lake to Kiwi Burn swingbridge (305B)",,"BD Rance","Southland District",19/07/2003,-45.3282000,168.1518000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mavora-ww-south-lake-to-kiwi-burn-swingbridge-305b/
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)",,"BD Rance","Queenstown Lakes District",11/11/1991,-45.0206000,168.2449000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mavora-ww-taipo-hut-to-sly-burn-hut-298b/
"McLean Falls (MCLE)",,"G Jane; Wellington Bot Soc","Clutha District",07/02/2000,-46.5731000,169.3464000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mclean-falls-mcle/
"Mclean Falls track (805B)",,"BD Rance","Clutha District",25/07/2004,-46.5711000,169.3489000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mclean-falls-track-805b/
"Mesopotamia - 2 Thumb (MESO)","APD 249","APD 249 AP Druce","Timaru District",12/06/1985,-43.6437000,170.8194000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mesopotamia-2-thumb-meso/
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,-44.9875000,169.7904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/michael-peak-station-incl-part-blackstone-hill-q329/
"Moa Hills Station (B92)",,"BD Rance","Central Otago District",26/01/2005,-45.6012000,169.2506000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moa-hills-station-b92/
"Moffat Peak area (307B)",,"BD Rance","Southland District",12/12/2008,-45.0191000,168.1298000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moffat-peak-area-307b/
"Moffat Peak ultramafic area (306B)",,"BD Rance","Southland District",12/12/2008,-45.0196000,168.1286000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moffat-peak-ultramafic-area-306b/
"Mohua Lodge (809B)",,"BD Rance","Clutha District",02/07/2007,-46.5743000,169.4429000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mohua-lodge-809b/
"Moke Lake loop track (MOKE)",,"G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,-45.0059000,168.5665000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moke-lake-loop-track-moke/
"Morley catchment forest (south) (891B)",,"BD Rance","Southland District",12/09/2006,-45.8604000,167.9700000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/morley-catchment-forest-south-891b/
"Morven Hills Station (400B)",,"BD Rance & JW Barkla","Central Otago District",26/01/2004,-44.6824000,169.4042000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/morven-hills-station-400b/
"Mt Alfred (Diamond Hill) track - forest (ALFR)",,"G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,-44.7598000,168.3600000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-alfred-diamond-hill-track-forest-alfr/
"Mt Alfred (Diamond Hill) track- tusock (ALFF)",,"G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,-44.7617000,168.3623000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-alfred-diamond-hill-track-tusock-alff/
"Mt Arrowsmith District (Q923)","TNZI 43:315","TNZI 43:315 R Speight","Ashburton District",02/01/1910,-43.4869000,171.1209000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-arrowsmith-district-q923/
"Mt Aspiring NP (Q390)","DOC Otago OTA94","DOC Otago OTA94 AFM Mark; JW Barkla; N Simpson","Westland District",01/12/1977,-44.3865000,168.7274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-aspiring-np-q390/
"Mt Aspiring PL (Q376)","DOC Otago OTA10","DOC Otago OTA10 JW Barkla & M Thorsen","Queenstown Lakes District",31/01/2005,-44.5135000,168.8240000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-aspiring-pl-q376/
"Mt Bee (177B)",,"BD Rance","Southland District",01/10/1999,-45.4987000,168.3788000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-bee-177b/
"Mt Bee (Q467)",,"G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,-45.4987000,168.3788000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-bee-q467/
"Mt Benger SR (BENG)",,"APD 258 PCN716 AP Druce","Central Otago District",22/01/2009,-45.5921000,169.2516000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-benger-sr-beng/
"Mt Buster - rocks and screes (Q459)",,"G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,-44.9420000,170.1910000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-buster-rocks-and-screes-q459/
"Mt Cargill (CARG)","Otago Bot Soc","Otago Bot Soc Manning","Dunedin City",01/01/1982,-45.8152000,170.5530000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-cargill-carg/
"Mt Cerberis (308B)",,"BD Rance","Southland District",03/04/1995,-45.2810000,168.1362000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-cerberis-308b/
"Mt Cerberis - forest clearings (288B)",,"BD Rance","Southland District",03/04/1995,-45.2814000,168.1614000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-cerberis-forest-clearings-288b/
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,-43.7303000,170.0948000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-cook-np-mtco/
"Mt Crichton (MTCH)",,"APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,-45.0505000,168.5326000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-crichton-mtch/
"Mt Fishtail track (FIS2)",,"G Jane & G Donaghy","Marlborough District",12/12/2004,-41.4478000,173.4942000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-fishtail-track-fis2/
"Mt Fitzgerald SR (MTFZ)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",04/08/1971,-43.7110000,172.8397000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-fitzgerald-sr-mtfz/
"Mt Fyffe (FYFF)",,"Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,-42.3125000,173.6124000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-fyffe-fyff/
"Mt Fyffe (MTFY)","APD 309 PCN761","APD 309 PCN761 AP Druce","Kaikoura District",12/04/1988,-42.3135000,173.6100000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-fyffe-mtfy/
"Mt Hedgehope (265B)",,"BD Rance","Southland District",27/07/2007,-46.0886000,168.7169000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hedgehope-265b/
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,-44.6955000,169.1609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-iron-sr-q55/
"Mt Isobel (ISOB)",,"BJP Molloy","Hurunui District",24/06/1974,-42.4841000,172.8478000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-isobel-isob/
"Mt Isobel from Jacks Pass (ISOJ)",,"APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,-42.4796000,172.8295000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-isobel-from-jacks-pass-isoj/
"Mt Luxmore and alpine tops along the Kepler Track (962B)",,"BD Rance","Southland District",13/02/1986,-45.3896000,167.5720000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-luxmore-and-alpine-tops-along-the-kepler-track-962b/
"Mt Lyford Ski Area (LYFD)",,"APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,-42.4635000,173.0934000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-lyford-ski-area-lyfd/
"Mt Nimrod SR loop track (NIMR)",,"G Jane & G Donaghy","Waimate District",29/01/2009,-44.4378000,170.8670000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-nimrod-sr-loop-track-nimr/
"Mt Peel - andesites (PEEA)","APD 256","APD 256 AP Druce & BJP Molloy","Mackenzie District",01/01/1991,-43.8605000,171.1699000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-peel-andesites-peea/
"Mt Peel - greywacke (PEEG)","APD 256","APD 256 AP Druce & BJP Molloy","Mackenzie District",01/01/1984,-43.8485000,171.1566000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-peel-greywacke-peeg/
"Mt Pisa access top paddock (MTP2)",,"G Jane & G Donaghy","Central Otago District",05/01/2008,-44.8955000,169.2150000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pisa-access-top-paddock-mtp2/
"Mt Pisa Station access from DOC boundary to stream (MPIS)",,"G Jane & G Donaghy","Central Otago District",05/01/2009,-44.8903000,169.1938000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pisa-station-access-from-doc-boundary-to-stream-mpis/
"Mt Pisa station access to DOC boundary (MTPI)",,"G Jane & G Donaghy","Central Otago District",05/01/2009,-44.8970000,169.2339000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pisa-station-access-to-doc-boundary-mtpi/
"Mt Prospect Station (B126)",,"BD Rance","Southland District",30/12/1992,-45.3972000,167.9334000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-prospect-station-b126/
"Mt Richmond area, Livingstone  Mts (309B)",,"BD Rance","Southland District",27/01/2000,-45.2331000,168.1115000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-richmond-area-livingstone-mts-309b/
"Mt Shrimpton tops (Q441)",,"G Jane & G Donaghy","Queenstown Lakes District",29/12/2009,-44.2421000,169.2617000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-shrimpton-tops-q441/
"Mt Shrimpton track- forest (SHRI)",,"G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,-44.2370000,169.2458000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-shrimpton-track-forest-shri/
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,-43.6214000,171.3742000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-somers-mtsd/
"Mt Somers via Staveley Peak (MTSO)",,"APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,-43.6214000,171.3742000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-somers-via-staveley-peak-mtso/
"Mt Somers- Woolshed Crk to South face (SOM2)",,"APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,-43.6320000,171.2983000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-somers-woolshed-crk-to-south-face-som2/
"Mt St Patrick (Amuri Ski Area) (MTSP)","APD 104 PCN569","APD 104 PCN569 AP Druce","Hurunui District",12/05/1973,-42.4479000,172.7287000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-st-patrick-amuri-ski-area-mtsp/
"Mt Stuholme - ridge line over 1000 m (STUD)",,"APD 258 PCN716 AP Druce","Waimate District",28/01/2009,-44.6511000,170.9174000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-stuholme-ridge-line-over-1000-m-stud/
"Mt Tennyson from water race saddle (J545)",,"G Jane & G Donaghy","Central Otago District",21/01/2011,-45.4384000,168.8111000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-tennyson-from-water-race-saddle-j545/
"Mt Thomas - Wooded Gully Walk (WDGU)",,"APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,-43.1890000,172.3354000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-thomas-wooded-gully-walk-wdgu/
"Mt Titiroa (B2)",,"BD Rance","Southland District",03/01/2003,-45.6657000,167.5145000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-titiroa-b2/
"Murchison Mtns (B16)",,"BD Rance","Southland District",26/03/1993,-45.2491000,167.5490000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/murchison-mtns-b16/
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,-45.2502000,168.9675000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nevis-valley-nevi/
"Nokomai EA (NOK)","PNA Report JRoyl Soc 28: 83-15","PNA Report JRoyl Soc 28: 83-15 K Dickinson","Southland District",01/01/1989,-45.5486000,168.6685000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nokomai-ea-nok/
"Nokomai Saddle to Sod Cottage (372B)",,"BD Rance","Southland District",29/12/2000,-45.5133000,168.6999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nokomai-saddle-to-sod-cottage-372b/
"Nokomai Valley (Upper) (374B)",,"BD Rance","Southland District",03/12/1992,-45.4572000,168.7861000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nokomai-valley-upper-374b/
"North Von Valley (312B)",,"BD Rance","Queenstown Lakes District",26/03/1992,-45.1560000,168.2718000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-von-valley-312b/
