"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Kaitaia WW from Diggers Rd (2 km) (KAWW)",,"G Jane & G Donaghy","Far North District",28/04/2008,-35.1876000,173.2796000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitaia-ww-from-diggers-rd-2-km-kaww/
"Kaitoke Springs - N tramline (NTRA)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,-36.2080000,175.4337000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-springs-n-tramline-ntra/
"Kapua trig- Mt Taratihi (1417m), Maungaokura & Ruatahung Str (J658)","DOC East Coast","DOC East Coast RD Cresswell; M Heginbotham","Gisborne District",01/01/1956,-37.9902000,177.9176000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapua-trig-mt-taratihi-1417m-maungaokura-ruatahung-str-j658/
"Kauaeranga Valley (KUAR)","APD 108 PCN573","APD 108 PCN573 AP Druce","Thames-Coromandel District",01/01/1967,-37.0652000,175.6690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauaeranga-valley-kuar/
"Kaweka Ra and adjacent areas (KWKA)","APD 333 PCN786","APD 333 PCN786 AP Druce","Hastings District",01/01/1957,-39.2857000,176.3757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-ra-and-adjacent-areas-kwka/
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,-36.6739000,175.5582000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kennedy-bay-harataunga-str-tongawha-pt-kenn/
"Kings Bush Perry Rd Carterton (KIN2)",PCN251,"PCN251 T Silbery & A Rebergen","Carterton District",11/07/1999,-40.9941000,175.6198000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kings-bush-perry-rd-carterton-kin2/
"Kokorua, Whangamoa (KOKO)",,"APD 258 PCN716 AP Druce","Nelson City",04/09/1994,-41.1144000,173.5489000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kokorua-whangamoa-koko/
"Kopuatai Sci Res  - All (Q874)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Hauraki District",01/02/1988,-37.4178000,175.5551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuatai-sci-res-all-q874/
"Kopuatai Sci Res - Kahikatea area (Q883)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Matamata-Piako District",01/02/1988,-37.4602000,175.5299000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuatai-sci-res-kahikatea-area-q883/
"Koropupu SR (part) (Q478)",,"G Jane & Waik BS","Waitomo District",06/02/2010,-38.3269000,175.0456000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/koropupu-sr-part-q478/
"Kouratahi (KOUR)",PCN1255,"PCN1255 O John P Enright & P Beveridge","Carterton District",12/12/1998,-41.1093000,175.7030000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kouratahi-kour/
"La Trobe Track & Tariare Track (LATR)","Auck BSJ 61:87","Auck BSJ 61:87 S Jones; Auckland Bot Soc, G Jane",Auckland,18/06/2006,-36.8615000,174.4881000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/la-trobe-track-tariare-track-latr/
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,-36.9622000,174.6296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/laingholm-waitakeres-lain/
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,-39.8751000,175.4175000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lairds-bush-lair/
"Lake Kawaupaku (J68)",,"S Jones Auck Bot Soc",Auckland,17/01/2010,-36.8950000,174.4561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-kawaupaku-j68/
"Lake Opouahi SR (J637)","MT 39","MT 39 M Thorsen","Hastings District",10/07/2003,-39.1477000,176.8356000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-opouahi-sr-j637/
"Lake Opuahui SR (OPUH)",,"G Jane & G Donaghy","Hastings District",27/12/2005,-39.1495000,176.8357000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-opuahui-sr-opuh/
"Lake Whangape environs (Q757)","Sci for Conservation 186","Sci for Conservation 186 PD Campion SM Beadel TM Dugdale","Waikato District",07/04/1997,-37.4701000,175.0482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-whangape-environs-q757/
"Lamb's Bush (LMB)",PCN1126,"PCN1126 T Silbery & Wellington Bot Soc","Masterton District",05/12/1998,-41.0497000,175.6720000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lambs-bush-lmb/
"Linkwood Bush (LNKW)",PCN253,"PCN253 A Rebergen","South Wairarapa District",03/10/2000,-41.3985000,175.5019000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/linkwood-bush-lnkw/
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,-36.1969000,175.0795000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-barrier-is-q617/
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,-36.2610000,174.6865000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/logues-bush-sr-tomarata-logu/
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,-39.8929000,175.2030000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/longacre-bush-remnants-gray-lgac/
"Lowes Bush (LOWE)",PCN254,"PCN254 T Silbery; P Enright O John & A Rebergen","Carterton District",01/08/1999,-41.0019000,175.5952000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lowes-bush-lowe/
"Makahaka Str, Gladstone (MAKG)",PCN1192,"PCN1192 T Silbery","Carterton District",25/09/1997,-41.0793000,175.6375000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makahaka-str-gladstone-makg/
"Makerua Swamp WLM Res, Tokomaru (MKER)","PCN308 WAN29","PCN308 WAN29 CC Ogle","Horowhenua District",09/02/1983,-40.4985000,175.4647000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makerua-swamp-wlm-res-tokomaru-mker/
"Makino SR (MKN)","PCN322 WAN43","PCN322 WAN43 CC Ogle; AP Druce","Rangitikei District",08/01/1991,-39.6826000,176.0102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makino-sr-mkn/
"Mangaone & Mangaonua Str (MNGA)",,"PJ deLange","Waikato District",01/01/1975,-37.8075000,175.3314000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaone-mangaonua-str-mnga/
"Mangaone Str RAP 35 (MGAO)","PCN 1199","PCN 1199 A Rebergen","Tararua District",07/12/1999,-40.5367000,176.2834000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaone-str-rap-35-mgao/
"Mangaonuku St (MGON)","APD 162 PCN624","APD 162 PCN624 AP Druce","Hastings District",01/01/1967,-39.7591000,176.4901000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaonuku-st-mgon/
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,-40.2049000,176.2896000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangapuaka-sr-mgpk/
"Mangatoro SR (MGTR)","MT 28","MT 28 M Thorsen","Tararua District",09/02/2003,-40.2718000,176.2176000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangatoro-sr-mgtr/
"Mangawharariki, Dress Circle SR (MWHR)","APD 144 PCN607","APD 144 PCN607 AP Druce","Manawatu District",01/01/1990,-39.8100000,175.8546000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangawharariki-dress-circle-sr-mwhr/
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,-36.9164000,174.9439000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangemaneroa-howick-mmro/
"Manuherikia R West Branch junc bluff (J532)",,"G Jane & G Donaghy","Central Otago District",11/01/2011,-44.7516000,169.8892000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manuherikia-r-west-branch-junc-bluff-j532/
"Manunui Rec Res (MNUN)","PCN391 WAN118","PCN391 WAN118 CC Ogle & C Bibby","Ruapehu District",01/01/1995,-38.8842000,175.3102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manunui-rec-res-mnun/
"Mapara SR 1983 (Q170)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Waitomo District",31/10/1983,-38.4755000,175.0993000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mapara-sr-1983-q170/
"Mapara SR 2010 (Q517)",,"G Jane & G Donaghy","Waitomo District",06/04/2010,-38.4755000,175.0993000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mapara-sr-2010-q517/
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,-38.0520000,178.1234000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mata-river-fragment-pouturu-mtar/
"Matai stand (J132)","NZJ Bot 22:201","NZJ Bot 22:201 MC Smale","Whakatane District",01/01/1984,-38.0223000,176.9545000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matai-stand-j132/
"Mataroa -Paengaroa (MTRO)","APD 171 PCN633","APD 171 PCN633 AP Druce","Rangitikei District",01/01/1990,-39.7106000,175.7174000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mataroa-paengaroa-mtro/
"Matawai CA (MTWA)","MT 33","MT 33 M Thorsen","Gisborne District",20/04/2003,-38.4458000,177.4899000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matawai-ca-mtwa/
"Mauku District (Pukekohe) 1901 (Q916)","TNZI 34:362","TNZI 34:362 H Carse",Auckland,02/09/1901,-37.2009000,174.8153000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mauku-district-pukekohe-1901-q916/
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,-37.8609000,175.5280000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungakawa-sanatorium-hill-q915/
"Maungaraki Ra - E of Raumahanga River incl Tawaru River (RUMH)","APD 116 PCN580","APD 116 PCN580 AP Druce","Carterton District",01/01/1947,-41.1126000,175.7186000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaraki-ra-e-of-raumahanga-river-incl-tawaru-river-rumh/
"McGregor Rd Ngahinapouri (MCGR)","Auck BSJ 43:50","Auck BSJ 43:50 PJ deLange","Waipa District",12/04/1988,-37.8984000,175.2502000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mcgregor-rd-ngahinapouri-mcgr/
"McPhersons Bush (MCPH)","PCN626 WAN86 APD164, WAN210","PCN626 WAN86 APD164, WAN210 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1978,-39.9435000,175.3322000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mcphersons-bush-mcph/
"Middle Spur remnants (MIDD)",PCN1164,"PCN1164 A Rebergen T Silbery O John & P Enright","South Wairarapa District",17/10/1998,-41.2345000,175.6663000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/middle-spur-remnants-midd/
"Mirimar Peninsula 1872 (Q917)","TNZI 5:349","TNZI 5:349 J Buchanan","Wellington City",,-41.3095000,174.8224000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mirimar-peninsula-1872-q917/
"Moawhango (place)- Toaroa Junct along river (MOWA)","APD 237 PCN697","APD 237 PCN697 AP Druce & CC Ogle","Rangitikei District",12/10/1982,-39.6483000,175.9073000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moawhango-place-toaroa-junct-along-river-mowa/
"Moawhango - South (MWGS)","APD 077 PCN542","APD 077 PCN542 AP Druce","Ruapehu District",01/01/1986,-39.4824000,175.8386000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moawhango-south-mwgs/
"Moawhango Valley Rd Bush (MOAW)","PCN408 WAN135","PCN408 WAN135 V Nichols H Dorrian & D Gordon","Rangitikei District",18/04/2001,-39.6174000,175.8803000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moawhango-valley-rd-bush-moaw/
"Moetapu Bush - Kowhai Station (MOET)",PCN1167,"PCN1167 T Silbery O John & P Enright","Carterton District",11/04/1999,-41.1837000,175.6822000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moetapu-bush-kowhai-station-moet/
"Monckton SR (MNCK)","APD 231 PCN691","APD 231 PCN691 AP Druce","Central Hawke's Bay District",12/06/1982,-39.9672000,176.2805000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/monckton-sr-mnck/
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,-34.8832000,173.1680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mongonui-co-southern-1910-q920/
"Montgomeries Bush (J69)",,"G Jane & G Donaghy","Kaipara District",09/07/2010,-36.0127000,173.9621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/montgomeries-bush-j69/
"Morgan Bush (Ernest Morgan) (MORB)","Auck BSJ 53:83; 42:28","Auck BSJ 53:83; 42:28 A Grace; G Davidson",Auckland,12/04/1998,-36.7257000,174.5310000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/morgan-bush-ernest-morgan-morb/
"Morice Settlement SR (MORI)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",23/06/1971,-43.7236000,172.8322000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/morice-settlement-sr-mori/
"Moss Scenic reserve (MOSS)",,"Nelson Bot Soc","Tasman District",14/08/1992,-41.0509000,172.9239000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moss-scenic-reserve-moss/
"Moutere gravel remnants (Q548)","C Ecroyd","C Ecroyd G Walls","Tasman District",01/01/1980,-41.3236000,173.0992000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moutere-gravel-remnants-q548/
"Mt Donald McLean-Watipu (DONM)","Auck BSJ 52:66","Auck BSJ 52:66 S Jones",Auckland,16/08/1997,-37.0182000,174.4983000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-donald-mclean-watipu-donm/
"Mt Hikurangi region1897 (Q871)","TNZI 30:414","TNZI 30:414 BA Adams","Gisborne District",,-37.9185000,178.0605000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hikurangi-region1897-q871/
"Mt Mabel remnant (MTMB)",PCN262,"PCN262 T Silbery P Enright & A Rebergen","South Wairarapa District",19/03/2000,-41.3787000,175.4557000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-mabel-remnant-mtmb/
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,-35.8193000,174.5164000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-manaia-mtma/
"Mt Peel - greywacke (PEEG)","APD 256","APD 256 AP Druce & BJP Molloy","Mackenzie District",01/01/1984,-43.8485000,171.1566000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-peel-greywacke-peeg/
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,-37.9942000,175.0996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pirongia-all-pirs/
"Mt Pleasant Bush (J688)","Auck BSJ 65:94","Auck BSJ 65:94 L Clapperton MD Wilcox",Auckland,19/06/2010,-36.6247000,174.6214000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pleasant-bush-j688/
"Mulbery - Goosebery Typhrena (MULB)",,"APD 258 PCN716 AP Druce",Auckland,07/07/1997,-36.3131000,175.4896000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mulbery-goosebery-typhrena-mulb/
"Murphys Bush, Flatbush (MURP)",,"APD 258 PCN716 AP Druce",Auckland,15/05/2004,-36.9818000,174.9187000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/murphys-bush-flatbush-murp/
"Ngapaeruru SR (Mangatoro Bush) (NGAP)","APD 143 PCN606","APD 143 PCN606 AP Druce","Tararua District",01/01/1975,-40.2718000,176.2176000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngapaeruru-sr-mangatoro-bush-ngap/
"Ngaruru and Namunamu Lakes (NGRU)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,-39.8896000,175.4543000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaruru-and-namunamu-lakes-ngru/
"Ngaurukehu Sci Res - central (NGKC)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.5945000,175.7105000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaurukehu-sci-res-central-ngkc/
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6046000,175.7051000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaurukehu-sci-res-southern-ngkn/
"Ngaurukehu Scr Res - northern (NGLN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.5872000,175.7172000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaurukehu-scr-res-northern-ngln/
"Ngaurukehu SR (NGKH)","APD 313 PCN765","APD 313 PCN765 AP Druce & CC Ogle","Rangitikei District",12/11/1988,-39.5936000,175.7104000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaurukehu-sr-ngkh/
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,-39.6238000,175.7664000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngawaka-str-ngwk/
"Nihotupu Track (NIHO)","Auck BSJ 48:9","Auck BSJ 48:9 S Jones",Auckland,15/08/1992,-36.9355000,174.5470000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nihotupu-track-niho/
"Noel Baigent, Wakefield (BAI1)",,"APD 258 PCN716 AP Druce","Tasman District",12/03/1996,-41.4065000,173.0359000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/noel-baigent-wakefield-bai1/
"North Cape (NORC)","Auck BSJ 51:82","Auck BSJ 51:82 EK Cameron S Jones","Far North District",01/01/1963,-34.4017000,173.0132000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-norc/
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,-34.3981000,173.0132000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-and-surville-cliffs-surv/
"North Cape serpentine area (J30)","Tane 25: 187-206","Tane 25: 187-206 AP Druce JK Bartlett. & RO Gardner","Far North District",08/04/1979,-34.4022000,173.0161000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-serpentine-area-j30/
"O'Neils Bush Reserve (18)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,-41.4092000,173.1579000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oneils-bush-reserve-18/
"Ohautira SR (Q562)",CE,"CE CE Ecroyd","Waikato District",01/04/1981,-37.7695000,174.9657000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohautira-sr-q562/
"Ohinereiata SR (OHIE)",PCN1093,"PCN1093 I Gabites","Tararua District",12/10/1981,-40.5025000,176.0503000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohinereiata-sr-ohie/
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,-38.8176000,177.2958000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohuka-sr-ohuk/
"Ohutu Stream, Galatea (UR01)","DOC Rotorua","DOC Rotorua WB Shaw","Whakatane District",12/02/1986,-38.3975000,176.8359000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohutu-stream-galatea-ur01/
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (J642)","MT 43","MT 43 M Thorsen","Gisborne District",19/03/2004,-38.6285000,177.6579000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okere-station-upper-waikura-valley-rap-30-tin-pehiri-j642/
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,-38.6303000,177.6569000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okere-station-upper-waikura-valley-rap-30-tin-pehiri-uwku/
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,-40.4436000,175.2859000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omaupuku-round-bush-roun/
"Onamalutu (ONAM)","APD 209 PCN670","APD 209 PCN670 AP Druce","Marlborough District",01/01/1981,-41.4585000,173.6942000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/onamalutu-onam/
"Onamalutu SR (D209)","APD 209 PCN670","APD 209 PCN670 AP Druce","Marlborough District",01/01/1986,-41.4495000,173.6941000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/onamalutu-sr-d209/
"Opape SR (OPPE)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",23/02/1984,-38.0134000,177.4045000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opape-sr-oppe/
"Oporua SR (OPO5)",PCN1096,"PCN1096 A Rebergen","South Wairarapa District",12/11/1997,-41.2853000,175.2672000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oporua-sr-opo5/
"Oporua SR (OPRU)",PCN1097,"PCN1097 I Gabites","South Wairarapa District",01/01/1981,-41.2853000,175.2672000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oporua-sr-opru/
"Oporua Station remnants 1 (OPO1)",PCN1096,"PCN1096 A Rebergen","South Wairarapa District",12/11/1997,-41.2735000,175.2739000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oporua-station-remnants-1-opo1/
"Oporua Station remnants 2 (fenced) (OPO2)",PCN1096,"PCN1096 A Rebergen","South Wairarapa District",12/11/1997,-41.2726000,175.2739000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oporua-station-remnants-2-fenced-opo2/
"Oporua Station remnants 3 (OPO3)",PCN1096,"PCN1096 A Rebergen","South Wairarapa District",12/01/1997,-41.2781000,175.2693000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oporua-station-remnants-3-opo3/
"Oporua Station remnants 4 (OPO4)",PCN1096,"PCN1096 A Rebergen","South Wairarapa District",12/11/1997,-41.2826000,175.2671000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oporua-station-remnants-4-opo4/
"Opuatia wetlands (OPUA)",,"PJ deLange","Waikato District",01/01/1982,-37.4306000,175.0702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opuatia-wetlands-opua/
"Orari Gorge SR (ORRI)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",13/09/1971,-43.9857000,171.1786000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orari-gorge-sr-orri/
"Orari Gorge SR loop track (ORAR)",,"APD 258 PCN716 AP Druce","Timaru District",01/02/2009,-43.9857000,171.1773000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orari-gorge-sr-loop-track-orar/
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,-40.2473000,175.8824000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oringi-clearing-orng/
"Orini forest (ORIN)","Auck BSJ 42:57","Auck BSJ 42:57 PJ deLange","Waikato District",18/01/1987,-37.6014000,175.3585000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orini-forest-orin/
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,-45.6710000,169.6979000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-district-additions1877-q937/
"Otago Peninsula (OTAP)",PCN1435,"PCN1435 PN Johnson","Dunedin City",01/01/2004,-45.8156000,170.7113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-peninsula-otap/
"Paengaroa mainland Is (Paengaroa SR & Te Kapua SR etc) (HHR1)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6466000,175.7172000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paengaroa-mainland-is-paengaroa-sr-te-kapua-sr-etc-hhr1/
"Paengaroa SR, Mataroa (PAEN)","PCN307 WAN28A APD 171 WBS","PCN307 WAN28A APD 171 WBS CC Ogle; Well Bot Soc","Rangitikei District",01/01/1991,-39.6448000,175.7171000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paengaroa-sr-mataroa-paen/
"Papanui Junction - SF 135 (PPNU)","APD 187 PCN649","APD 187 PCN649 AP Druce","Rangitikei District",12/02/1979,-39.6823000,175.5367000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papanui-junction-sf-135-ppnu/
"Paramount Parade Res (Q235)",,"G Jane & G Donaghy","Whangarei District",09/10/2009,-35.6859000,174.3224000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paramount-parade-res-q235/
"Paratu - Mangarouhi Str (T Peacock) (MGHO)",PCN176,"PCN176 Wellington Bot Soc","Central Hawke's Bay District",13/04/1998,-40.0249000,176.6701000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paratu-mangarouhi-str-t-peacock-mgho/
"Parikino Swamp Forest (PARK)",WAN217,"WAN217 J Mace & D Worthy","Whanganui District",04/05/2008,-39.7920000,175.1576000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/parikino-swamp-forest-park/
