"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Raukumara Forest Park (every 2nd page only) (J468)","DOC Rotorua","DOC Rotorua M Heginbotham","Gisborne District",01/05/1981,-38.0371000,177.7279000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raukumara-forest-park-every-2nd-page-only-j468/
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.7237000,168.5423000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/richardson-mountains-ricm/
"Rimutaka Ra (RIMR)","APD 134 PCN??no","APD 134 PCN??no AP Druce","South Wairarapa District",01/01/1991,-41.3278000,175.0667000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimutaka-ra-rimr/
"Rimutaka Ra - forest areas adjacent to tussock clearings (RIMF)","APD 013 in prt PCN478","APD 013 in prt PCN478 AP Druce","Upper Hutt City",01/01/1960,-41.1761000,175.1383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimutaka-ra-forest-areas-adjacent-to-tussock-clearings-rimf/
"Rimutaka Ra - tusock clearings (RIMS)","APD 013 in pt PCN478","APD 013 in pt PCN478 AP Druce","Upper Hutt City",01/01/1960,-41.1761000,175.1383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimutaka-ra-tusock-clearings-rims/
"Rob Roy Glacier track (RBRY)",,"G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,-44.4991000,168.7256000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rob-roy-glacier-track-rbry/
"Ruahine limestone, Makirikiri etc (MAKI)","APD 057 PCN524","APD 057 PCN524 AP Druce","Rangitikei District",01/01/1941,-39.6191000,176.1578000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-limestone-makirikiri-etc-maki/
"Ruahine Ranges - central (CRUA)","APD 119 PCN583","APD 119 PCN583 AP Druce","Central Hawke's Bay District",12/07/1979,-39.8404000,176.2077000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-central-crua/
"Ruahine Ranges - north of Potae trig (RUAN)","APD 119 PCN583","APD 119 PCN583 AP Druce","Tararua District",12/07/1979,-40.2616000,176.1936000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-north-of-potae-trig-ruan/
"Ruahine Ranges - southern (Takapari southwards) (RUAS)","APD 119 PCN583","APD 119 PCN583 AP Druce","Manawatu District",12/07/1979,-40.1130000,175.8838000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-southern-takapari-southwards-ruas/
"Sams Creek (ASBE)",,"APD 258 PCN716 AP Druce","Tasman District",25/04/1994,-41.0641000,172.7668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sams-creek-asbe/
"Sams Hut to Mt Crichton, forest (MTCR)",,"G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,-45.0466000,168.5240000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sams-hut-to-mt-crichton-forest-mtcr/
"Sawcut Gorge & Isolated Hill (SAW)","APD 107","APD 107 AP Druce","Marlborough District",12/10/1991,-41.9065000,174.0003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sawcut-gorge-isolated-hill-saw/
"Secretary Is 1962 (J108)","NZJ Bot  6: 285-94; 8: 22-9.","NZJ Bot 6: 285-94; 8: 22-9. GTS Baylis P Wardle AFM Mark","Southland District",11/01/1963,-45.2405000,166.9266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/secretary-is-1962-j108/
"Secretary Island Forest (133B)",,"BD Rance","Southland District",17/08/2003,-45.2489000,166.9371000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/secretary-island-forest-133b/
"Secretary Island to north of Caswell Sound (108B)",,"BD Rance","Southland District",03/04/1998,-45.1457000,167.1340000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/secretary-island-to-north-of-caswell-sound-108b/
"Silwell Bay (SITW)",,"APD 258 PCN716 AP Druce","Tasman District",12/10/1992,-40.9653000,173.0594000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/silwell-bay-sitw/
"Solander (Hautere) Is (J114)","NZJ Bot 13:189","NZJ Bot 13:189 PN Johnson","Southland District",10/11/1973,-46.5717000,166.8961000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/solander-hautere-is-j114/
"Southern Ruahine  - tussock areas (B) (RUTB)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,-40.0914000,176.0236000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/southern-ruahine-tussock-areas-b-rutb/
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,-40.0960000,176.0215000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/southern-ruahine-summit-scrub-areas-a-b-srsa/
"Stantley Burn Hut area (135B)",,"BD Rance","Southland District",17/08/2003,-45.2217000,166.8860000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stantley-burn-hut-area-135b/
"Stewart Is 1987 (J137)","Field Guide, NZJ Bot 25:81-131","Field Guide, NZJ Bot 25:81-131 H Wilson","Southland District",01/02/1978,-46.9931000,167.9170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stewart-is-1987-j137/
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,-45.6265000,170.3980000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/summerhills-3-oclock-stm-q330/
"Sunrise Hut Track (SUNR)",,"APD 258 PCN716 AP Druce","Central Hawke's Bay District",25/12/2002,-39.7892000,176.1668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sunrise-hut-track-sunr/
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,-40.0746000,176.0463000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/takapari-tkpa/
"Tapanui ED (885B)",,"BD Rance","Clutha District",25/03/2005,-45.9030000,169.3631000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapanui-ed-885b/
"Tararua Ra (TRUA)","APD 134 PCN1109","APD 134 PCN1109 AP Druce","Masterton District",01/01/1991,-40.7128000,175.4679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-trua/
"Tararua Ra to C Turakuriae- 1936 vascular only (TRAR)",PCN1120,"PCN1120 V Zotov N Elder et al","Carterton District",07/10/1936,-40.7947000,175.3844000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-to-c-turakuriae-1936-vascular-only-trar/
"Te Anau ED lake shores and islans (B9)",,"BD Rance","Southland District",26/02/1993,-45.3785000,167.6678000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-anau-ed-lake-shores-and-islans-b9/
"Te Aroha - All - AP Druce ex RBS (KAIA)","APD RBS13:8-17","APD RBS13:8-17 AP Druce","Hauraki District",01/01/1986,-37.5201000,175.7576000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-all-ap-druce-ex-rbs-kaia/
"Te Kinga - L. Brunner (TEKI)",,"APD 258 PCN716 AP Druce","Grey District",02/01/2004,-42.6569000,171.4910000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kinga-l-brunner-teki/
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,-39.1903000,176.2760000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-pukeohikarua-kaweka-ra-pkhk/
"Tennyson Saddle Track (TENT)",,"APD 258 PCN716 AP Druce","Marlborough District",12/10/1993,-41.1395000,173.7349000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tennyson-saddle-track-tent/
"Tuatapere SR (B55)",,"RB Allen & WG Lee","Southland District",10/11/1978,-46.1132000,167.6880000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuatapere-sr-b55/
"Tufa scrub (TUFA)",PCN207,"PCN207 Wellington Bot Soc","Ruapehu District",31/01/1997,-39.3376000,175.6354000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tufa-scrub-tufa/
"Turitea (TRIT)","PCN388 WAN115","PCN388 WAN115 AE Esler","Palmerston North City",01/01/1969,-40.4369000,175.6818000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turitea-trit/
"Tutoko valley track (J498)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/01/1993,-44.6670000,167.9732000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tutoko-valley-track-j498/
"Umbrella Mountains (UMBR)","APD 292","APD 292 AP Druce & N Simpson","Clutha District",01/01/1991,-45.5905000,169.0939000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/umbrella-mountains-umbr/
"W Allen Ra (Non-calc) (F207)","APD 207 PCN668","APD 207 PCN668 AP Druce","Buller District",01/01/1980,-41.4443000,172.3574000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/w-allen-ra-non-calc-f207/
"Waiapu ED (WPED)","PNA Report 31","PNA Report 31 BD Clarkson & CE Regnier","Gisborne District",01/01/1995,-38.3890000,178.1523000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiapu-ed-wped/
"Waiau - S Urewera (UR25)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",02/10/1983,-38.7702000,176.8455000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiau-s-urewera-ur25/
"Waikaremoana incl Wakareiti etc (WKMO)","APD 065 PCN532","APD 065 PCN532 AP Druce; WB Shaw & BD Clarkson","Wairoa District",01/01/1949,-38.7661000,177.1003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaremoana-incl-wakareiti-etc-wkmo/
"Waimangara EA (WAIM)",,"A Huber","Kaikoura District",12/01/1983,-42.3133000,173.6451000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimangara-ea-waim/
"Wairoa Ultramafic (WRUM)",,"Nelson Bot Soc","Tasman District",21/09/1996,-41.5227000,173.0683000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairoa-ultramafic-wrum/
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,-39.2403000,175.5180000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/west-ruapehu-tnp-wrpe/
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,-41.2273000,172.5396000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/western-granite-areas-nwn-lists-265-326-201-220-224-271-wesg/
"Western sedimentary areas: lists 192,66pt,302,214,301,296,m, (WSED)","PCN1115 APD 303","PCN1115 APD 303 AP Druce","Buller District",01/01/1997,-41.2273000,172.5396000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/western-sedimentary-areas-lists-192-66pt-302-214-301-296-m-wsed/
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,-43.4074000,170.1127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westland-national-park-wesn/
"Whana Huia (1) (WHAN)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1945,-39.8922000,176.0593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whana-huia-1-whan/
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,-39.8905000,176.0557000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whanahuia-whui/
"Wharekupenga (Ghost Bay) Arapawa (WHPG)",,"APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,-41.1493000,174.3438000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wharekupenga-ghost-bay-arapawa-whpg/
"Wilberforce EA (WFCE)",,"R Wardle","Selwyn District",,-43.1040000,171.3326000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wilberforce-ea-wfce/
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,-41.0525000,172.5088000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/xenicus-mt-gibbs-adj-lakes-xeni/
