"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Haldane - South Coast Dairy dunes (826B)",,"BD Rance","Southland District",10/02/2009,-46.6633000,169.0527000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haldane-south-coast-dairy-dunes-826b/
"Haldane Beach (778B)",,"BD Rance","Southland District",10/02/2009,-46.6613000,169.0480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haldane-beach-778b/
"Haldane Beach (779B)","Sand Dune and Beach Inventory","PN Johnson","Southland District",01/01/1978,-46.6613000,169.0461000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haldane-beach-779b/
"Haldane CA (782B)",,"BD Rance","Southland District",01/02/1995,-46.6601000,169.0694000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haldane-ca-782b/
"Haldane, John Watson, (785B)",,"BD Rance","Southland District",05/10/2005,-46.6195000,169.0029000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haldane-john-watson-785b/
"Hanson Winter SR (HANW)","DOC Nelson","DOC Nelson GC Kelly","Tasman District",17/07/1974,-40.8320000,172.8921000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hanson-winter-sr-hanw/
"Hapuakohe Ra - Ngarua Str track segment (HAP1)",,"G Jane & G Donaghy","Hauraki District",19/06/2005,-37.3936000,175.3843000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hapuakohe-ra-ngarua-str-track-segment-hap1/
"Hapuka estuary Okuku Haast (HAPE)",,"APD 258 PCN716 AP Druce","Westland District",26/02/2003,-43.9124000,168.8973000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hapuka-estuary-okuku-haast-hape/
"Harrison SR (Q239)",,"G Jane & G Donaghy","Far North District",09/10/2009,-35.3109000,174.1062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/harrison-sr-q239/
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,-39.8433000,174.6777000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hawkens-lagoon-ca-hwkn/
"Hay SR (HAY)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",02/11/1971,-43.7048000,172.8980000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hay-sr-hay/
"Haywards Quarry, Hebden Cr (HAYQ)",PCN222,"PCN222 BJ Mitcalfe & JC Horne","Lower Hutt City",27/06/1997,-41.1676000,174.9568000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haywards-quarry-hebden-cr-hayq/
"Haywards SR (HAYB)",PCN247,"PCN247 P Enright & O John","Lower Hutt City",01/01/1971,-41.2184000,174.9357000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haywards-sr-hayb/
"Hazelwood Block, Wrights Hill (HAZ)",PCN121,"PCN121 BJ Mitcalfe & JC Horne","Wellington City",01/10/1996,-41.2983000,174.7242000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hazelwood-block-wrights-hill-haz/
"Heyward SR (Q46)","Otago SR","Otago SR RB Allen","Dunedin City",09/09/1975,-45.7612000,170.6903000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/heyward-sr-q46/
"High Ridge QEII (R & J Stott) (HIGH)",PCN191,"PCN191 JC Horne & BJ Mitcalfe P Enright et al","Porirua City",25/03/2000,-41.0302000,174.9337000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/high-ridge-qeii-r-j-stott-high/
"Hill 106 (Chris & Keri) (331B)",,"BD Rance","Southland District",28/10/2010,-46.3423000,167.9214000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hill-106-chris-keri-331b/
"Hill View (Rooney) (J710)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",06/02/2003,-44.3325000,171.0117000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hill-view-rooney-j710/
"Hinewaka Bush 1 (HNW1)",PCN234,"PCN234 P Enright & O John","Carterton District",03/04/1999,-41.0991000,175.6764000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hinewaka-bush-1-hnw1/
"Hinewaka Bush 2 (HNW2)",PCN277,"PCN277 P Beverige P Enright & O John","Carterton District",07/03/1999,-41.1050000,175.6980000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hinewaka-bush-2-hnw2/
"HInewaka Bush 3 (HNW3)",PCN1311,"PCN1311 O John & P Enright","Carterton District",21/03/1999,-41.0970000,175.6918000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hinewaka-bush-3-hnw3/
"Hook Bush QEII (HOOC)",,"APD 258 PCN716 AP Druce","Waimate District",27/01/2009,-44.6466000,170.9655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hook-bush-qeii-hooc/
"Hope Hill SR (Q306)","DOC Otago OTA34","DOC Otago OTA34 JW Barkla","Dunedin City",04/09/2002,-45.9396000,170.2730000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hope-hill-sr-q306/
"Horohoro Bluffs (Q585)",CE,"CE PJ Bellingham M Bellingham EK Cameron MC Smale","Rotorua District",17/11/1984,-38.2494000,176.1394000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horohoro-bluffs-q585/
"Horohoro SF (HORO)","Rot BS News","Rot BS News MC Smale","Rotorua District",26/09/1995,-38.2513000,176.1339000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horohoro-sf-horo/
"Howels Point - Taramea (333B)",,"BD Rance & L Sheldon","Southland District",17/05/2004,-46.3842000,168.0389000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/howels-point-taramea-333b/
"Huiawa (Horrobin) (HUWA)",PCN125,"PCN125 BJ Mitcalfe & JC Horne","Wellington City",04/07/1993,-41.2212000,174.7580000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huiawa-horrobin-huwa/
"Hump Track - Raurekau to Flt Creek (HMP1)",,"G Jane & G Donaghy","Southland District",08/01/2005,-46.1542000,167.5046000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hump-track-raurekau-to-flt-creek-hmp1/
"Huntleigh - E border private bush (HUN2)",PCN126,"PCN126 BJ Mitcalfe & JC Horne","Wellington City",24/08/1996,-41.2535000,174.7660000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huntleigh-e-border-private-bush-hun2/
"Huntleigh Park, Crofton Down (HUNT)",PCN1346,"PCN1346 S Myers; P Enright O John & BJ Mitcalfe","Wellington City",01/01/1985,-41.2590000,174.7602000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huntleigh-park-crofton-down-hunt/
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,-42.9585000,172.7975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/iffley-waikari-iffl/
"Ihupuku swamp, Waverly (IHUP)","PCN339 WAN62","PCN339 WAN62 JW Barkla CC Ogle et al","South Taranaki District",30/07/1993,-39.7844000,174.6354000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ihupuku-swamp-waverly-ihup/
"Jacobsen QEII (JACO)",PCN249,"PCN249 Wellington Bot Soc; P Enright & O John","Porirua City",05/10/1996,-41.1186000,174.9756000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/jacobsen-qeii-jaco/
"Jersey Is -Lake Wairarapa (JERS)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,-41.2541000,175.2064000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/jersey-is-lake-wairarapa-jers/
"John Slow Garden (SLOW)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1995,-41.3659000,173.1721000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/john-slow-garden-slow/
"Jubilee Park (JUBL)","PCN 1321","PCN 1321 Forest & Bird Lower Hutt","Lower Hutt City",01/01/1983,-41.2073000,174.8960000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/jubilee-park-jubl/
"Juction Rd Kai iwi bush (JUNC)","WAN  1","WAN 1 CC Ogle & Wan Mus Bot Grp","Whanganui District",01/01/1985,-39.7284000,174.9304000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/juction-rd-kai-iwi-bush-junc/
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,-41.1228000,174.9448000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/judgeford-golf-course-bush-judg/
"Junction Rd bush (JNCT)","WAN 44","WAN 44 BA Lovelock DA Ravine JW Barkla","Manawatu District",19/05/1992,-40.0208000,175.7486000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/junction-rd-bush-jnct/
"Kahikatea SR (KAIK)","Marlborough Sounds SR","Marlborough Sounds SR R Buxton & G Walls; G Jane","Marlborough District",07/08/1982,-41.2644000,174.1123000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kahikatea-sr-kaik/
"Kaihoka farm covenant -  beach track (Q257)",,"APD 258 PCN716 AP Druce","Tasman District",25/10/2009,-40.5523000,172.6069000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaihoka-farm-covenant-beach-track-q257/
"Kaihoka Lakes (KAIH)","APD 142 PCN605","APD 142 PCN605 AP Druce","Tasman District",01/01/1974,-40.5415000,172.6105000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaihoka-lakes-kaih/
"Kaikorai Valley SR (Q48)","Otago SR","Otago SR RB Allen","Dunedin City",24/06/1975,-45.8629000,170.4686000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaikorai-valley-sr-q48/
"Kaipua Str (Tony Hirst) (KPUA)","PCN319 WAN40","PCN319 WAN40 CC Ogle","Whanganui District",13/11/1991,-39.8378000,175.0668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaipua-str-tony-hirst-kpua/
"Kaitaia WW - Herekino forest - Larmer Rd (KAIW)",,"APD 258 PCN716 AP Druce","Far North District",25/04/2003,-35.1652000,173.2685000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitaia-ww-herekino-forest-larmer-rd-kaiw/
"Kaitawa walk Tuai Cons Area (Q489)",,"G Jane & JF Hobbs","Wairoa District",08/03/2010,-38.8037000,177.1347000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitawa-walk-tuai-cons-area-q489/
"Kamahi Reserve, Stokes valley (KMHI)",PCN139,"PCN139 JC Horne BJ Mitcalfe et al","Lower Hutt City",30/08/1996,-41.1879000,174.9789000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kamahi-reserve-stokes-valley-kmhi/
"Kapiti Is consolidated list with amends from Ogle-1215 (KAP5)",PCN1224,"PCN1224 S Fuller","Kapiti Coast District",01/01/1985,-40.8522000,174.9131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-consolidated-list-with-amends-from-ogle-1215-kap5/
"Karangahake Gorge incl lower Waitawheta (KGHA)",JSD,"JSD J Smith-Dodsworth; RO Gardner","Hauraki District",06/10/1985,-37.4253000,175.7279000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karangahake-gorge-incl-lower-waitawheta-kgha/
"Karori Reservoir from Highbury Rd (KAR2)",PCN1231,"PCN1231 JC Horne","Wellington City",04/07/1993,-41.2970000,174.7493000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karori-reservoir-from-highbury-rd-kar2/
"Karori Sanctuary and nursery (KARN)",PCN180,"PCN180 AP & H Druce BJ Mitcalfe & JC Horne","Wellington City",12/05/1996,-41.2998000,174.7446000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karori-sanctuary-and-nursery-karn/
"Kawerua area (5 km radius) (J26)","Tane 20: 116-124","Tane 20: 116-124 DJ Court","Far North District",01/01/1974,-35.6330000,173.4434000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawerua-area-5-km-radius-j26/
"Keith George Park 1974 (KETH)",PCN826,"PCN826 A Mead","Upper Hutt City",01/01/1974,-41.1482000,174.9872000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/keith-george-park-1974-keth/
"Kelceys Bush track (KELC)",,"APD 258 PCN716 AP Druce","Waimate District",28/01/2009,-44.7015000,170.9649000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kelceys-bush-track-kelc/
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,-41.0433000,174.9008000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kereoma-100-acre-acre-bush-kays-covenant-ker3/
"Kew Bush Covenant (642B)",,"BD Rance","Invercargill City",,-46.4405000,168.3552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kew-bush-covenant-642b/
"Khandallah Domain area (KHND)",PCN826,"PCN826 A Mead","Wellington City",01/01/1974,-41.2442000,174.7837000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/khandallah-domain-area-khnd/
"King Covenant, The Glen (KING)","Nels BS","Nels BS C Jones","Nelson City",15/06/1997,-41.1943000,173.3755000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/king-covenant-the-glen-king/
"Kouratahi (KOUR)",PCN1255,"PCN1255 O John P Enright & P Beveridge","Carterton District",12/12/1998,-41.1093000,175.7030000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kouratahi-kour/
"Kurinui QE II Covenant (Scott & Dinah Dunavan) (Q347)","DOC Otago OTA79","DOC Otago OTA79 K Lloyd; BSO","Waitaki District",01/01/2007,-45.3503000,170.7587000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kurinui-qe-ii-covenant-scott-dinah-dunavan-q347/
"Lake Alice dune forests (SW) (LALC)","PCN368 WAN95","PCN368 WAN95 CC Ogle W Beggs & JW Barkla; Wan Mus Bot Grp","Rangitikei District",27/05/1996,-40.1399000,175.3343000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-alice-dune-forests-sw-lalc/
"Lake Alice wetlands (LAL1)","PCN378 WAN129","PCN378 WAN129 CC Ogle Beggs & JW Barkla","Rangitikei District",01/01/1996,-40.1364000,175.3306000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-alice-wetlands-lal1/
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,-39.8483000,174.8204000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-marahau-lrha/
"Lake Taupo-Turangi shores -Tongariro River (TAUS)","Auck BSJ 39:33","Auck BSJ 39:33 RO Gardner","Taupo District",01/01/1984,-38.9475000,175.7786000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-taupo-turangi-shores-tongariro-river-taus/
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,-39.7964000,174.6789000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-waiau-lwau/
"Lake Wairarapa  & Lake Onoke (WRPA)","APD 125","APD 125 AP Druce","South Wairarapa District",01/01/1988,-41.2090000,175.2526000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wairarapa-lake-onoke-wrpa/
"Lake Wakatipu (WAKA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-45.0887000,168.4940000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wakatipu-waka/
"Lake Westmere (WESM)","PCN394 WAN121","PCN394 WAN121 CC Ogle","Whanganui District",26/01/2000,-39.8976000,174.9984000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-westmere-wesm/
"Lake Wiritoa forest remnants (LWIF)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,-39.9789000,175.0851000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wiritoa-forest-remnants-lwif/
"Langwel Pl (D Renwick) (LANG)",PCN962,"PCN962 C Harlen","Porirua City",02/05/1995,-41.1188000,174.8589000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/langwel-pl-d-renwick-lang/
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,-45.8556000,170.5050000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/leith-valley-sr-5-fragments-q49/
"Lion Downs Bush (LND)",PCN1128,"PCN1128 Anon","Kapiti Coast District",01/01/1972,-40.8826000,175.0303000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lion-downs-bush-lnd/
"Little Akaloa SR (LITA)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",07/07/1971,-43.6778000,172.9947000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-akaloa-sr-lita/
"Long Bay SR (LNGB)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",13/07/1971,-43.8631000,172.8704000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-bay-sr-lngb/
"Long Beach - Dummies Beach (790B)",,"BD Rance","Southland District",13/12/1999,-46.6292000,169.2611000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-beach-dummies-beach-790b/
"Long Hilly track, Roundhill (334B)",,"BD Rance","Southland District",12/03/2008,-46.3075000,167.8967000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-hilly-track-roundhill-334b/
"Lower Waimak Gorge - Kowhai (Torlesse) (J321)","Trans Roy Soc NZ (Bot) 1:195","Trans Roy Soc NZ (Bot) 1:195 CJ Burrows","Selwyn District",07/08/1961,-43.2485000,171.8495000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lower-waimak-gorge-kowhai-torlesse-j321/
"Lowes Bush (LOWE)",PCN254,"PCN254 T Silbery; P Enright O John & A Rebergen","Carterton District",01/08/1999,-41.0019000,175.5952000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lowes-bush-lowe/
"Lowry Bay SR (LOWR)",PCN1134,"PCN1134 GC Kelly; MC Wassilieff","Lower Hutt City",01/01/1965,-41.2556000,174.9177000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lowry-bay-sr-lowr/
"Lyttleton SR & Mt Pleasant SR (LYTT)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/06/1971,-43.5929000,172.7223000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lyttleton-sr-mt-pleasant-sr-lytt/
"Mable Bush - Goldsmith Forest (551B)",,"BD Rance","Southland District",15/07/1998,-46.2783000,168.5315000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mable-bush-goldsmith-forest-551b/
"Mable Bush SR (565B)",,"BD Rance","Southland District",04/05/2006,-46.2674000,168.5190000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mable-bush-sr-565b/
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,-46.2674000,168.5188000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mable-bush-sr-568b/
"Mable Bush SR - Southern (567B)",,"BD Rance","Southland District",11/03/2000,-46.2681000,168.5183000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mable-bush-sr-southern-567b/
"Makara Peak via Koru track (MAK7)",PCN148,"PCN148 BJ Mitcalfe & JC Horne","Wellington City",06/09/2000,-41.2957000,174.7170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makara-peak-via-koru-track-mak7/
"Makara Str (North) re-planting area (BRIT)",PCN170,"PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/11/1998,-41.2575000,174.7411000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makara-str-north-re-planting-area-brit/
"Makara Str (North) remnant (NKRA)",PCN132,"PCN132 BJ Mitcalfe","Wellington City",21/05/1998,-41.2702000,174.7366000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makara-str-north-remnant-nkra/
"Makino SR (MKN)","PCN322 WAN43","PCN322 WAN43 CC Ogle; AP Druce","Rangitikei District",08/01/1991,-39.6826000,176.0102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makino-sr-mkn/
"Makuhou SR (MAKU)","PCN306 WAN27","PCN306 WAN27 CC Ogle & Wan Mus Bot Grp","Rangitikei District",24/03/1991,-39.9898000,175.3607000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makuhou-sr-maku/
"Malvern Hills bush - Mt Curl (MALV)","PCN300 WAN21","PCN300 WAN21 CC Ogle & Wan Mus Bot Grp","Rangitikei District",04/08/1990,-39.9684000,175.4771000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/malvern-hills-bush-mt-curl-malv/
"Mana Is - coastal cliffs to plateau (MNA3)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/03/1984,-41.0894000,174.7807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mana-is-coastal-cliffs-to-plateau-mna3/
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,-41.0894000,174.7807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mana-is-shores-mnai/
"Mana Is - valleys, pasture & forest (MNA4)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/03/1984,-41.0894000,174.7807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mana-is-valleys-pasture-forest-mna4/
"Mangakino Track from Deans to Dalys Jnct (DDTS)",,"APD 258 PCN716 AP Druce","Matamata-Piako District",13/05/2007,-37.4826000,175.6328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangakino-track-from-deans-to-dalys-jnct-ddts/
"Mangapiko Valley SR (Q856)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Hauraki District",01/06/1984,-37.3841000,175.3822000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangapiko-valley-sr-q856/
"Maori land adjacent to lookout Mores Scenic - main block (335B)",,"BD Rance","Southland District",16/05/2006,-46.3677000,167.9923000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maori-land-adjacent-to-lookout-mores-scenic-main-block-335b/
"Maori land adjacent to lookout Mores Scenic - regen under pi (336B)",,"BD Rance","Southland District",16/05/2006,-46.3634000,167.9897000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maori-land-adjacent-to-lookout-mores-scenic-regen-under-pi-336b/
"Maori land adjacent to lookout Mores Scenic - SW block (337B)",,"BD Rance","Southland District",16/05/2006,-46.3543000,167.9657000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maori-land-adjacent-to-lookout-mores-scenic-sw-block-337b/
"Mapara SR 2010 (Q517)",,"G Jane & G Donaghy","Waitomo District",06/04/2010,-38.4755000,175.0993000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mapara-sr-2010-q517/
"Mapoutahi Pa His Res (Q51)","Otago SR","Otago SR RB Allen","Dunedin City",05/09/1975,-45.7363000,170.6154000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mapoutahi-pa-his-res-q51/
"Marawaiwai SR (Opotiki  and Waioeka Rec Res) (OPOT)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier;RBS","Opotiki District",21/02/1984,-38.0848000,177.3074000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marawaiwai-sr-opotiki-and-waioeka-rec-res-opot/
"Maringaiwai Str bush (MRNG)",PCN256,"PCN256 O John & P Enright","Carterton District",06/06/1999,-41.1206000,175.6427000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maringaiwai-str-bush-mrng/
"Matata SR (MTAT)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",01/10/1971,-44.4215000,170.8626000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matata-sr-mtat/
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,-41.2610000,174.8653000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiu-somes-is-som3/
"Matiu (Somes) Is and adjacent stacks (MATU)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,-41.2610000,174.8641000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiu-somes-is-and-adjacent-stacks-matu/
"Maungaraki Ra - E of Raumahanga River incl Tawaru River (RUMH)","APD 116 PCN580","APD 116 PCN580 AP Druce","Carterton District",01/01/1947,-41.1126000,175.7186000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaraki-ra-e-of-raumahanga-river-incl-tawaru-river-rumh/
"Maungaraupi Bush remnant 1 (MGR1)","PCN340 WAN63","PCN340 WAN63 CC Ogle & Wan Mus Bot Grp","Rangitikei District",02/10/1993,-39.9978000,175.4512000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaraupi-bush-remnant-1-mgr1/
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,-40.0014000,175.4525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaraupi-bush-remnant-2-mgr2/
"Maungatautari from Hicks Rd (MGT1)",,"G Jane & G Donaghy","Waipa District",12/06/2005,-38.0032000,175.5760000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatautari-from-hicks-rd-mgt1/
"Maungatautari from Taki Rd to Te Ake Taki (AKUT)",,"G Jane & G Donaghy","Waipa District",20/01/2002,-38.0486000,175.5617000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatautari-from-taki-rd-to-te-ake-taki-akut/
"Maungatautari- Rimu & Rata Tracks (MGT2)",,"G Jane & G Donaghy","Waipa District",03/05/2009,-38.0557000,175.5643000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatautari-rimu-rata-tracks-mgt2/
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,-36.7945000,175.7337000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatawhiri-s-cliffs-and-shore-q683/
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,-41.2165000,173.0823000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mckee-domain-mcke/
