"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Seaward Bush Reserve, Mason Road (586B)",,"BD Rance","Invercargill City",01/01/1990,-46.4332000,168.4234000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/seaward-bush-reserve-mason-road-586b/
"Seaward Bush SR (680B)","Biol Surv","Biol surv LJ Metcalf","Southland District",01/01/1978,-46.3644000,168.7078000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/seaward-bush-sr-680b/
"Seaward Downs forest, southern remnant adj scenic Res (588B)",,"BD Rance","Southland District",03/01/2008,-46.3663000,168.7103000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/seaward-downs-forest-southern-remnant-adj-scenic-res-588b/
"Seaward Downs private forest, Morton Mains (587B)",,"BD Rance","Southland District",03/01/2008,-46.3655000,168.7097000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/seaward-downs-private-forest-morton-mains-587b/
"Six mile WW - Murchison (SIXW)",,"APD 258 PCN716 AP Druce","Tasman District",08/03/1998,-41.8033000,172.3116000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/six-mile-ww-murchison-sixw/
"Snowdens Bush (SNO)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1989,-41.3795000,173.0956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/snowdens-bush-sno/
"Soldiers Memorial Park - Greytown (SOLD)",PCN190,"PCN190 BJ Mitcalfe & JC Horne","South Wairarapa District",23/06/1998,-41.0778000,175.4589000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/soldiers-memorial-park-greytown-sold/
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,-39.9285000,175.0332000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/st-johns-hill-and-victoria-park-stjo/
"Stewart Is 1987 (J137)","Field Guide, NZJ Bot 25:81-131","Field Guide, NZJ Bot 25:81-131 H Wilson","Southland District",01/02/1978,-46.9931000,167.9170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stewart-is-1987-j137/
"Stirling QEII  lower Matuara covenant (B171)",,"BD Rance","Southland District",,-46.5410000,168.7732000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stirling-qeii-lower-matuara-covenant-b171/
"Tahakopa Bay SR (Q349)","DOC Otago OTA81","DOC Otago OTA81 M Thorsen","Clutha District",02/08/2008,-46.5531000,169.4913000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tahakopa-bay-sr-q349/
"Tapanui ED (885B)",,"BD Rance","Clutha District",25/03/2005,-45.9030000,169.3631000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapanui-ed-885b/
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,-41.0527000,173.0178000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapu-bay-stephens-bay-11/
"Te Marua bush (WWR)",PCN1202,"PCN1202 C Ferkins & D Mercer","Upper Hutt City",01/01/1973,-41.0786000,175.1982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-marua-bush-wwr/
"Teapot Valley Sth (TEAS)",,"APD 258 PCN716 AP Druce","Tasman District",18/07/1996,-41.3759000,173.0550000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/teapot-valley-sth-teas/
"Thompsons Bush - Invercargill, non planted (TOMP)",,"G Jane & G Donaghy","Invercargill City",15/01/2009,-46.3855000,168.3561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thompsons-bush-invercargill-non-planted-tomp/
"Thompsons Bush - western (597B)",,"BD Rance","Invercargill City",08/01/2005,-46.3828000,168.3568000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thompsons-bush-western-597b/
"Thompsons Bush SR (598B)",,"PN Johnson","Invercargill City",01/01/1978,-46.3834000,168.3571000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thompsons-bush-sr-598b/
"Thomsons Bush (Waihopai) 1978 (Q547)","C Ecroyd","C Ecroyd LJ Metcalf","Invercargill City",01/01/1978,-46.3834000,168.3565000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thomsons-bush-waihopai-1978-q547/
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,-45.8403000,170.6395000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titeremoana-pudding-is-sr-q71/
"Titiroa River forest - (B208)",,"BD Rance","Southland District",28/12/1999,-46.5305000,168.7748000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titiroa-river-forest-b208/
"Titiroa SR (599B)",,"BD Rance","Southland District",18/04/2000,-46.5018000,168.7707000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titiroa-sr-599b/
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,-46.4651000,168.7796000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titiroa-sr-824b/
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,-39.0577000,175.6026000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tongariro-taupo-weeds-j361/
"Totara - brothel corner (RICS)",,"APD 258 PCN716 AP Druce","Tasman District",02/11/1997,-41.3912000,173.0873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/totara-brothel-corner-rics/
"Travis Swamp CHCH (TRVS)","CBSJ 22:58","CBSJ 22:58 CD Meurke","Christchurch City",01/01/1988,-43.4892000,172.6709000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/travis-swamp-chch-trvs/
"Ulva Is (ULVA)",,"G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,-46.9352000,168.1305000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ulva-is-ulva/
"Waiopehu SR (WPEH)",PCN1127,"PCN1127 MC Wassilieff","Horowhenua District",07/09/1992,-40.6410000,175.3233000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiopehu-sr-wpeh/
"Wairere - Cemetery Bush QEII (WRE)",PCN890,"PCN890 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",02/01/2000,-40.7768000,175.8566000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairere-cemetery-bush-qeii-wre/
"Waituna ED (B240)",,"BD Rance","Southland District",08/07/2004,-46.5595000,168.6087000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-ed-b240/
"Washpen Falls covenant (Rockwood) Ra (WASR)",,"BJP Molloy","Selwyn District",01/01/1985,-43.4944000,171.7250000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/washpen-falls-covenant-rockwood-ra-wasr/
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,-37.8222000,175.3832000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whewells-bush-nat-res-j682/
"Wilberforce EA (WFCE)",,"R Wardle","Selwyn District",,-43.1040000,171.3326000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wilberforce-ea-wfce/
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,-39.6363000,175.7343000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/williams-rd-remnant-wilm/
