"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"North Cape Peninsula (Mongonui northwards) (Q933)","TNZI 29:333","TNZI 29:333 TF Cheeseman","Far North District",,-34.7778000,173.0415000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-peninsula-mongonui-northwards-q933/
"Omaio Bay - pohutukawa cliffs only (Q399)",,"G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,-37.8089000,177.6489000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omaio-bay-pohutukawa-cliffs-only-q399/
"Omokoroa shore - Northwest end (Q534)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,-37.6299000,176.0453000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omokoroa-shore-northwest-end-q534/
"Omokoroa WW (OMOK)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,-37.6381000,176.0422000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omokoroa-ww-omok/
"Onaero River SR (Q110)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",24/02/1981,-38.9997000,174.3637000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/onaero-river-sr-q110/
"Onepunga (J744)","DOC Canterbury","DOC Canterbury","Hurunui District",28/01/2005,-43.0974000,172.5777000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/onepunga-j744/
"Opera Point (Q688)","DOC Waikato","DOC Waikato NCM","Thames-Coromandel District",01/06/1985,-36.7196000,175.6251000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opera-point-q688/
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,-39.4500000,173.8383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opunake-heimana-st-coast-opnh/
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,-39.4589000,173.8489000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opunake-coast-opun/
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,-38.7635000,177.9445000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orongo-wetland-oron/
"Otago Peninsula (OTAP)",PCN1435,"PCN1435 PN Johnson","Dunedin City",01/01/2004,-45.8156000,170.7113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-peninsula-otap/
"Otamarakau-Whakatane dune systems (THOR)","Rot BS News 11:29","Rot BS News 11:29 SM Beadel","Whakatane District",12/11/1987,-37.8277000,176.8302000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otamarakau-whakatane-dune-systems-thor/
"Otanewainuka ED (R045)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1994,-37.9167000,176.2966000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otanewainuka-ed-r045/
"Otautu (Pt) wharf headland (OTAU)",,"G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,-36.6126000,175.4375000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otautu-pt-wharf-headland-otau/
"Ototoka cliffs (OTOK)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",12/09/1989,-39.8680000,174.8303000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ototoka-cliffs-otok/
"Ouri-Oeo St coast (OURI)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,-39.5303000,173.9382000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ouri-oeo-st-coast-ouri/
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,-36.7971000,175.1959000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pakatoa-is-j436/
"Pakihi (Sandspit) Is (PKHI)",,"EK Cameron",Auckland,13/04/2004,-36.9105000,175.1637000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pakihi-sandspit-is-pkhi/
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,-40.6466000,175.2254000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papaitona-sr-ppai/
"Papamoa Dunes (PAPD)","Rot BS News 31:12","Rot BS News 31:12 P Cashmore","Tauranga City",05/07/1998,-37.7290000,176.3640000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papamoa-dunes-papd/
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,-38.9473000,174.4514000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paparoa-cliffs-ppro/
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,-42.1170000,171.3807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paparoa-national-park-proa/
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,-39.7413000,174.4289000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patea-coast-north-to-waikaikai-str-pkam/
"Patea River mouth and estuary (PATE)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",12/09/1989,-39.7721000,174.4833000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patea-river-mouth-and-estuary-pate/
"Patea rubbish dump (PTED)","PCN392 WAN119","PCN392 WAN119 CC Ogle G LaCock & S O'Connor","South Taranaki District",14/07/1999,-39.7730000,174.4856000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patea-rubbish-dump-pted/
"Patea Wetland & WW (PATW)","PCN456 WAN191","PCN456 WAN191 CC Ogle & J Clarkson","South Taranaki District",31/07/2003,-39.7577000,174.4807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patea-wetland-ww-patw/
"Piripai Spit - Whakatane River mouth (PIRI)","DOC Rotorua","DOC Rotorua P Cashmore","Whakatane District",12/07/2007,-37.9454000,177.0005000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/piripai-spit-whakatane-river-mouth-piri/
"Ponui Is (PONU)","Auck BSJ 61:11","Auck BSJ 61:11 EK Cameron & PJ deLange",Auckland,16/10/2007,-36.8739000,175.1873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ponui-is-ponu/
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,-36.8676000,175.1881000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ponui-is-q977/
"Port Robinson Domain (PROB)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",14/04/1971,-42.8827000,173.3119000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/port-robinson-domain-prob/
"Port Waikato Rec Res and assoc reserves (Q886)","Waikato SR reports","Waikato SR reports RM Irving & M Shinner","Waikato District",04/04/1985,-37.3880000,174.7137000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/port-waikato-rec-res-and-assoc-reserves-q886/
"Prouse SR (PROU)",PCN1127,"PCN1127 MC Wassilieff","Horowhenua District",04/09/1992,-40.6356000,175.2794000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/prouse-sr-prou/
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,-45.8403000,170.6395000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pudding-island-titeremoana-pudd/
"Pukeariki Beach (J451)",,"G Jane & G Donaghy","Opotiki District",16/10/2010,-37.9851000,177.3711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeariki-beach-j451/
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,-38.8960000,174.5137000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukearuhe-his-res-q115/
"Pukera Farm - Hikunui Str (PKRA)",PCN1307,"PCN1307 A Rebergen A Townsend & J Sawyer","South Wairarapa District",15/07/1997,-41.2114000,175.4030000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukera-farm-hikunui-str-pkra/
"Puketapu Rd - Ouri Str to redoubt (PTPU)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,-39.5224000,173.9148000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketapu-rd-ouri-str-to-redoubt-ptpu/
"Puketutu Is (PTUT)",,"MD Wilcox",Auckland,15/08/2008,-36.9685000,174.7465000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketutu-is-ptut/
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,-43.6279000,172.6900000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/quail-is-otamahua-j161/
"Rimariki and adjacent islands and stacks (J83)","Tane 36:15-26","Tane 36:15-26 EK Cameron","Whangarei District",24/11/1981,-35.4284000,174.4453000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimariki-and-adjacent-islands-and-stacks-j83/
"Rockdale (Cooke & Lindsay) (J717)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",16/01/2003,-44.2705000,170.9655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rockdale-cooke-lindsay-j717/
"Rotoroa Is (ROTR)","Auck BSJ 62:145","Auck BSJ 62:145 EK Cameron; Auckland Bot Soc",Auckland,04/11/2006,-36.8178000,175.1979000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoroa-is-rotr/
"Rotoroa Is southern end shores (RRAI)",,"APD 258 PCN716 AP Druce",Auckland,04/11/2006,-36.8161000,175.1967000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoroa-is-southern-end-shores-rrai/
"Rurima Is (RURI)","DOC Rotorua","DOC Rotorua A Wright; P Cashmore & S Crump","Whakatane District",04/10/1983,-37.8326000,176.8725000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rurima-is-ruri/
"Ruthe Islet (RUTH)",,"G Taylor & EK Cameron",Auckland,28/10/1988,-36.8312000,175.2050000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruthe-islet-ruth/
"Santoft -  dunes (SNTD)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/07/1987,-40.1975000,175.2023000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/santoft-dunes-sntd/
"Santoft - under plantation (SNTF)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,-40.1856000,175.2113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/santoft-under-plantation-sntf/
"Sawcut Gorge & Isolated Hill (SAW)","APD 107","APD 107 AP Druce","Marlborough District",12/10/1991,-41.9065000,174.0003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sawcut-gorge-isolated-hill-saw/
"Scott Bush Cons Cov (SCTQ)","PCN450 WAN182","PCN450 WAN182 J Clarkson","South Taranaki District",27/08/2002,-39.6154000,174.4088000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/scott-bush-cons-cov-sctq/
"Seaview Grange (Sargent) (J707)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",29/01/2003,-44.3226000,171.0099000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/seaview-grange-sargent-j707/
"Shark Bay- Tuiahenui Pt QEII (J349)",,"APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,-38.7017000,178.0666000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shark-bay-tuiahenui-pt-qeii-j349/
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,-39.9657000,175.0168000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/south-mole-kaitoke-str-smol/
"St Andrews shore (STA)",,"APD 258 PCN716 AP Druce","Waimate District",26/01/2009,-44.5315000,171.1934000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/st-andrews-shore-sta/
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,-39.9285000,175.0332000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/st-johns-hill-and-victoria-park-stjo/
"Stanley (Kawhitu) Is (Q803)","Tane 36: 85-111","Tane 36: 85-111 GA Taylor & TG Lovegrove","Thames-Coromandel District",03/10/1987,-36.6401000,175.8849000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stanley-kawhitu-is-q803/
"Stanley Is inner stack (Q804)","Tane 36: 85-111","Tane 36: 85-111 GA Taylor & TG Lovegrove","Thames-Coromandel District",11/11/1993,-36.6340000,175.8783000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stanley-is-inner-stack-q804/
"Stanley Is outer stack (Q805)","Tane 36: 85-111","Tane 36: 85-111 GA Taylor & TG Lovegrove","Thames-Coromandel District",11/11/1993,-36.6308000,175.8766000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stanley-is-outer-stack-q805/
"Stent Rd shores (STNT)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,-39.2298000,173.7741000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stent-rd-shores-stnt/
"Stephens Is (STEP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls et al","Marlborough District",01/01/1983,-40.6728000,173.9959000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stephens-is-step/
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,-39.0620000,174.0194000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sugarloaf-is-mataora-round-rock-mtao/
"Sugarloaf Is - Motumahanga (Saddleback Is) (MTMH)","PCN338 WAN61","PCN338 WAN61 GC Mason; M Boase; CC Ogle","New Plymouth District",01/01/1973,-39.0476000,174.0146000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sugarloaf-is-motumahanga-saddleback-is-mtmh/
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,-39.0638000,174.0171000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sugarloaf-is-motuotamatea-snapper-rock-mtam/
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,-39.0511000,174.0262000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sugarloaf-is-moturoa-mtu1/
"Sugarloaf Is - Pararaki (Seagull Rock) (PRRK)","PCN338 WAN61","PCN338 WAN61 CC Ogle","New Plymouth District",20/02/2002,-39.0620000,174.0182000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sugarloaf-is-pararaki-seagull-rock-prrk/
"Sutherland Rd coast (SUTC)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,-39.5799000,174.1193000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sutherland-rd-coast-sutc/
"Taiaroa Head F & Res (Albatross colony) (Q66)","Otago SR","Otago SR RB Allen","Dunedin City",15/05/1976,-45.7763000,170.7270000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taiaroa-head-f-res-albatross-colony-q66/
"Taiaroa Head Nat Res (Q334)","DOC Otago OTA64","DOC Otago OTA64 M Thorsen","Dunedin City",02/11/2006,-45.7754000,170.7270000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taiaroa-head-nat-res-q334/
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,-36.9610000,174.4622000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taitomo-is-piha-tatm/
"Tarakihi (Shag) Is (TRKA)","Auck BSJ 62:146","Auck BSJ 62:146 PJ delange & I McFaden; EK Cameron",Auckland,18/10/1994,-36.7920000,175.2262000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tarakihi-shag-is-trka/
"Taranaki Coast (Waitara-Hawea) (TARC)","APD 078 PCN543","APD 078 PCN543 AP Druce","South Taranaki District",01/01/1964,-39.2813000,173.7504000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taranaki-coast-waitara-hawea-tarc/
"Tataraimaka Pa (TTMK)","PCN415 WAN142","PCN415 WAN142 A Dijkgraaf J Campbell & M Gebitsky","New Plymouth District",23/02/2002,-39.1352000,173.8898000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tataraimaka-pa-ttmk/
"Tataraimaka Pa His Rs (Q125)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",01/05/1981,-39.1352000,173.8898000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tataraimaka-pa-his-rs-q125/
"Tataraimaka Pa Hist Res (TAIM)","PCN415 WAN142","PCN415 WAN142 A Dijkgraaf R Burgess","New Plymouth District",23/01/2002,-39.1371000,173.8841000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tataraimaka-pa-hist-res-taim/
"Taumaihi Is (TAUM)","Rot BS News 23:26","Rot BS News 23:26 WB Shaw & BD Clarkson","Tauranga City",13/04/1991,-37.6556000,176.4059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taumaihi-is-taum/
"Te Hopai Is - Pahoia (TEHO)","DOC Rororua","DOC Rororua P Cashmore","Western Bay of Plenty District",08/07/2007,-37.6267000,175.9941000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-hopai-is-pahoia-teho/
"Te Ngaio Beach (J446)",,"G Jane & G Donaghy","Opotiki District",16/10/2010,-37.9919000,177.2885000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-ngaio-beach-j446/
"Te Wharenaonao Pt (J764)",,"APD 258 PCN716 AP Druce","Gisborne District",11/09/2011,-37.6736000,178.5370000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-wharenaonao-pt-j764/
"Thornton Dunes (J673)","Rot BS News 55:34","Rot BS News 55:34 SM Beadel","Whakatane District",23/05/2011,-37.9131000,176.9066000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thornton-dunes-j673/
"Thornton Dunes (THR1)",,"P Cashmore & JF Hobbs","Whakatane District",11/08/2007,-37.8967000,176.8180000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thornton-dunes-thr1/
"Thornton WLM Res (R067)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,-37.9123000,176.8883000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thornton-wlm-res-r067/
"Tiriritiri Matangi 1975 (J124)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 AE Esler",Auckland,01/01/1971,-36.6012000,174.8904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tiriritiri-matangi-1975-j124/
"Tirohanga Str mouth (J448)",,"G Jane & G Donaghy","Opotiki District",16/10/2010,-37.9879000,177.3466000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tirohanga-str-mouth-j448/
"Tokorahu Pt stack (J768)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,-36.6926000,175.7915000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tokorahu-pt-stack-j768/
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,-39.9539000,175.0738000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/trotters-bush-remnant-2-trt2/
"Tuamata His Res (Q126)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",08/07/1981,-39.0497000,174.1717000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuamata-his-res-q126/
"Turakina Beach (TRKI)","PCN620 WAN25, APD 157","PCN620 WAN25, APD 157 AP Druce; CC Ogle","Rangitikei District",01/01/1967,-40.0752000,175.1409000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turakina-beach-trki/
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,-38.4905000,177.8956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turanga-ed-turn/
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,-39.5700000,174.2903000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turuturumokai-pa-his-res-q129/
"Tutaetaka Is (Q29)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,-37.5658000,175.9462000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tutaetaka-is-q29/
"Wahi Cemetery (Q132)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","South Taranaki District",24/07/1981,-39.5461000,174.2561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wahi-cemetery-q132/
"Wahieroa Dunes & kanuka - Thornton (WAI1)",,"APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,-37.9016000,176.8331000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wahieroa-dunes-kanuka-thornton-wai1/
"Waihau Bay (WHAU)","MT 14","MT 14 M Thorsen","Gisborne District",21/09/2002,-38.4405000,178.3086000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihau-bay-whau/
"Waihau Bay rest area (J676)","Rot BS News 56:62","Rot BS News 56:62 JF Hobbs","Opotiki District",20/11/2010,-37.6198000,177.9230000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihau-bay-rest-area-j676/
"Waikanae SR (1983) (WKNR)",PCN1359,"PCN1359 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,-40.8519000,175.0863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikanae-sr-1983-wknr/
"Waikanae SR (update 2000) (WKNA)",PCN278,"PCN278 P Enright O John & P Beverige","Kapiti Coast District",07/10/2000,-40.8519000,175.0863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikanae-sr-update-2000-wkna/
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,-40.8795000,175.0029000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikane-estuary-wkne/
"Waimahora swamp (WMHO)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,-40.1473000,175.1854000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimahora-swamp-wmho/
"Waimahuru Gey petrel area (J143)","DOC Gisborne","DOC Gisborne G Jane","Gisborne District",27/07/2010,-38.0549000,178.3671000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimahuru-gey-petrel-area-j143/
"Waingongoro Marginal Strip (WNGS)","PCN452 WAN187","PCN452 WAN187 J Clarkson & J Carson","South Taranaki District",09/09/2004,-39.5392000,174.2292000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waingongoro-marginal-strip-wngs/
"Waiotahi Spit SR (WAOT)","Rot BS News 36:57","Rot BS News 36:57 BD Clarkson & CE Regnier","Opotiki District",12/03/2001,-37.9941000,177.2016000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiotahi-spit-sr-waot/
"Wairakaia Beach (excl plantings) (J450)",,"G Jane & G Donaghy","Opotiki District",16/10/2010,-37.9884000,177.3363000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairakaia-beach-excl-plantings-j450/
"Wairarapa Plains ED (WRPD)","PCN885,887","PCN885,887 A Rebergen A Perfect & SM Beadel","Carterton District",01/01/1951,-41.0321000,175.5333000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairarapa-plains-ed-wrpd/
"Wairau (Vernon) Lagoons (WALG)",,"SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,-41.5437000,174.0930000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairau-vernon-lagoons-walg/
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,-41.5284000,174.0952000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairau-boulder-bank-wabb/
"Waitara Estuary (WTRE)","PCN402 WAN130","PCN402 WAN130 CC Ogle","New Plymouth District",14/01/1994,-38.9905000,174.2284000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitara-estuary-wtre/
"Waitotara River mouth coast north (WTT1)","PCN285 WAN7","PCN285 WAN7 CC Ogle","South Taranaki District",10/04/1989,-39.8478000,174.6743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitotara-river-mouth-coast-north-wtt1/
"Waitotara to Snapper Rock east of Waiinu (WSNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",11/05/1977,-39.8697000,174.7181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitotara-to-snapper-rock-east-of-waiinu-wsna/
"Waverley coast (WAVE)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",28/05/1988,-39.8271000,174.6107000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waverley-coast-wave/
"Wellington (Port Nicholson) adventives 1878 (Q971)","TNZI 10:362","TNZI 10:362 T Kirk","Lower Hutt City",,-41.2104000,174.9276000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-port-nicholson-adventives-1878-q971/
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,-41.3445000,174.8211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-coast-welt/
"Whakamahi Lagoon, Wairoa River (WHMH)",,"APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,-39.0659000,177.4071000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakamahi-lagoon-wairoa-river-whmh/
"Whakanewha Waiheke (WHKN)","Auck BSJ 57:340","Auck BSJ 57:340 MD Wilcox et al",Auckland,17/11/2002,-36.8292000,175.0794000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakanewha-waiheke-whkn/
