"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Taranaki Coast (Waitara-Hawea) (TARC)","APD 078 PCN543","APD 078 PCN543 AP Druce","South Taranaki District",01/01/1964,-39.2813000,173.7504000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taranaki-coast-waitara-hawea-tarc/
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,-38.5581000,175.0215000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taumatini-sr-q207/
"Taupo Mire (TUP1)",PCN897,"PCN897 R Bagnall; CC Ogle & Wellington Bot Soc","Porirua City",01/01/1977,-41.0699000,174.8742000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taupo-mire-tup1/
"Thompsons Bush SR (598B)",,"PN Johnson","Invercargill City",01/01/1978,-46.3834000,168.3571000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thompsons-bush-sr-598b/
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,-43.0899000,172.8167000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tiromoana-bush-mt-cass-tiro/
"Travis Swamp CHCH (TRVS)","CBSJ 22:58","CBSJ 22:58 CD Meurke","Christchurch City",01/01/1988,-43.4892000,172.6709000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/travis-swamp-chch-trvs/
"Trotters Gorge (TROT)",,"APD 258 PCN716 AP Druce","Waitaki District",03/10/1999,-45.4056000,170.7783000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/trotters-gorge-trot/
"Turaerae SR (Q211)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Waitomo District",14/02/1984,-38.5691000,175.0586000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turaerae-sr-q211/
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,-41.4348000,174.9169000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turakirae-sr-tuks/
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,-41.4278000,174.9083000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turakirae-to-orongorong-river-sand-flats-turs/
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,-38.4905000,177.8956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turanga-ed-turn/
"Upper Hurunui kettleholes (UPHW)",,"PN Johnson","Hurunui District",12/12/1993,-42.7780000,172.2580000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-hurunui-kettleholes-uphw/
"Upper Hurunui wetlands (UPHR)",,"PN Johnson","Hurunui District",01/01/1993,-42.7480000,172.2242000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-hurunui-wetlands-uphr/
"Waihao Downs (C. Neilson) (J692)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",15/01/2004,-44.7931000,170.9265000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihao-downs-c-neilson-j692/
"Waihuka SR (Q213)","E Taranaki SR","E Taranaki SR D Kelly MA Bayfield & MA Benson","Ruapehu District",16/02/1984,-38.6518000,175.2564000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihuka-sr-q213/
"Waimangara EA (WAIM)",,"A Huber","Kaikoura District",12/01/1983,-42.3133000,173.6451000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimangara-ea-waim/
"Waitotara River mouth coast north (WTT1)","PCN285 WAN7","PCN285 WAN7 CC Ogle","South Taranaki District",10/04/1989,-39.8478000,174.6743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitotara-river-mouth-coast-north-wtt1/
"Waitotara to Snapper Rock east of Waiinu (WSNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",11/05/1977,-39.8697000,174.7181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitotara-to-snapper-rock-east-of-waiinu-wsna/
"Warehouse wetland - Whakatane (WARE)",,"APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,-37.9520000,176.9929000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/warehouse-wetland-whakatane-ware/
"Waverley coast (WAVE)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",28/05/1988,-39.8271000,174.6107000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waverley-coast-wave/
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,-43.4074000,170.1127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westland-national-park-wesn/
"Whangamarino wetlands (Q797)","DOC Waikato","DOC Waikato CC Ogle","Waikato District",01/01/1983,-37.3260000,175.1415000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamarino-wetlands-q797/
"Wharekirauponga Track (WHKI)",,"G Jane & G Donaghy","Hauraki District",22/12/2000,-37.2828000,175.8375000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wharekirauponga-track-whki/
"Woodend-Waikuku dunes (J155)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",01/01/1979,-43.3100000,172.7157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/woodend-waikuku-dunes-j155/
