"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Hakarimata Range (J163)","TNZI (Bot) 122-125","TNZI (Bot) 122-125 MC Gudex","Waikato District",19/10/1962,-37.6322000,175.1328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hakarimata-range-j163/
"Hakarimata SR (Q850)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Waikato District",01/05/1985,-37.6422000,175.1301000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hakarimata-sr-q850/
"Hapu SR (Q152)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",16/10/1981,-38.7264000,174.9828000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hapu-sr-q152/
"Hapuakohe Ra (Q702)","DOC Waikato p135","DOC Waikato p135 Unknown","Hauraki District",27/05/1969,-37.3609000,175.3701000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hapuakohe-ra-q702/
"Hapuakohe Ra (S) Orakei catchment (HAPA)","Rot BS News 29:6","Rot BS News 29:6 BD Clarkson","Hauraki District",09/10/1993,-37.4266000,175.3990000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hapuakohe-ra-s-orakei-catchment-hapa/
"Haywards SR (HAYB)",PCN247,"PCN247 P Enright & O John","Lower Hutt City",01/01/1971,-41.2184000,174.9357000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haywards-sr-hayb/
"Heritage Hut - Iron Gate Gorge  to drop (HERG)",,"APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,-39.9563000,176.0188000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/heritage-hut-iron-gate-gorge-to-drop-herg/
"Heritage Hut from FP park boundary (HERI)",,"G Jane & Wellington Bot Soc","Manawatu District",21/03/2008,-39.9610000,176.0143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/heritage-hut-from-fp-park-boundary-heri/
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,-37.6348000,178.3829000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-east-cape-coastline-hikb/
"Hidden Gorge SR - Belk Rd south (J456)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,-37.8389000,176.0908000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hidden-gorge-sr-belk-rd-south-j456/
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,-34.9562000,173.5550000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hihi-bush-whakaangi-hihb/
"Hine Rae SR (HINR)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",01/01/1989,-38.0923000,177.3227000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hine-rae-sr-hinr/
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.3291000,173.3482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokianga-district-q932/
"Hope Ra (F222)","APD 222 PCN682","APD 222 PCN682 AP Druce","Tasman District",12/11/1976,-41.6130000,172.6160000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hope-ra-f222/
"Horomanga Str Galatea (UR22)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",16/09/1983,-38.4861000,176.8545000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horomanga-str-galatea-ur22/
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,-41.3788000,172.5840000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hough-saddle-to-mt-patriarc-john-reid-tops-excl-calc-areas-gomf/
"Howdens Bush SR (HOWD)","Marlborough Sounds SR","Marlborough Sounds SR MA Atkinson & G Walls","Marlborough District",24/03/1982,-41.0960000,174.1951000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/howdens-bush-sr-howd/
"Huirau Ra (list 65+330) (HURR)","APD 330+ 65","APD 330+ 65 AP Druce","Wairoa District",01/01/1949,-38.7342000,177.0593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huirau-ra-list-65-330-hurr/
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,-37.0457000,175.1737000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hunua-ra-j27/
"Hunua Ra (Q602)","NZJ Bot 10: 8-26","NZJ Bot 10: 8-26 IL Barton","Waikato District",31/03/1971,-37.0642000,175.1837000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hunua-ra-q602/
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,-38.8265000,174.6470000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hutiwai-forest-huta/
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,-38.1307000,177.6105000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hydro-road-to-near-otipi-trig-q485/
"Iwituaroa SR -Houhou Pt (IWIT)","Marlborough Sounds SR","Marlborough Sounds SR MA Atkinson & G Walls","Marlborough District",13/01/1982,-41.2548000,173.9677000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/iwituaroa-sr-houhou-pt-iwit/
"J & B Richards, Matua (JRIC)",,"APD 258 PCN716 AP Druce","Tasman District",15/03/1993,-40.9202000,172.8694000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/j-b-richards-matua-jric/
"Jenkins Hill from Marsden intake (JENK)",,"APD 258 PCN716 AP Druce","Nelson City",08/11/1997,-41.3306000,173.2819000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/jenkins-hill-from-marsden-intake-jenk/
"John Slow Garden (SLOW)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1995,-41.3659000,173.1721000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/john-slow-garden-slow/
"Jubilee Park (JUBL)","PCN 1321","PCN 1321 Forest & Bird Lower Hutt","Lower Hutt City",01/01/1983,-41.2073000,174.8960000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/jubilee-park-jubl/
"Kahikatea SR (KAIK)","Marlborough Sounds SR","Marlborough Sounds SR R Buxton & G Walls; G Jane","Marlborough District",07/08/1982,-41.2644000,174.1123000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kahikatea-sr-kaik/
"Kahurangi fields etc (KAHU)",,"APD 258 PCN716 AP Druce","Buller District",09/11/1996,-40.7786000,172.1626000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kahurangi-fields-etc-kahu/
"Kahurangi Point (KAHP)","APD 193 PC655","APD 193 PC655 AP Druce","Tasman District",12/08/1979,-40.7772000,172.2159000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kahurangi-point-kahp/
"Kaihoka farm covenant - estuary (Q258)",,"APD 258 PCN716 AP Druce","Tasman District",25/10/2009,-40.5640000,172.6151000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaihoka-farm-covenant-estuary-q258/
"Kaihoka Lakes (KAIH)","APD 142 PCN605","APD 142 PCN605 AP Druce","Tasman District",01/01/1974,-40.5415000,172.6105000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaihoka-lakes-kaih/
"Kaimai Ranges (in part) (KAIM)",,"PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,-37.5238000,175.8256000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimai-ranges-in-part-kaim/
"Kaimai Ranges (TEAR)","APD 219 PCN679","APD 219 PCN679 AP Druce","Hauraki District",01/01/1959,-37.5557000,175.8133000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimai-ranges-tear/
"Kaipupu Point SR (KAIP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",28/04/1982,-41.2743000,174.0038000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaipupu-point-sr-kaip/
"Kaitaia district 1865 (Q931)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.1956000,173.2093000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitaia-district-1865-q931/
"Kaitaringa SR (Q156)","E Taranaki SR","E Taranaki SR MA Bayfield","Waitomo District",14/12/1993,-38.5174000,175.0765000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitaringa-sr-q156/
"Kaiteriteri SR (KAI)",,"APD 258 PCN716 AP Druce","Tasman District",08/08/1989,-41.0374000,173.0238000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiteriteri-sr-kai/
"Kaitoke Reservior remnant 3 (KTK3)",PCN137,"PCN137 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,-41.0832000,175.1472000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-reservior-remnant-3-ktk3/
"Kaitoke Ridge Track to Te Marua Lakes (KTKR)","PCN 77","PCN 77 P Enright; O John; Wellington Bot Soc","Upper Hutt City",06/08/2005,-41.0691000,175.1753000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-ridge-track-to-te-marua-lakes-ktkr/
"Kaituna track (KAIT)",,"Nelson Bot Soc","Tasman District",30/01/1995,-40.7124000,172.5645000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaituna-track-kait/
"Kaiuma and Paradise Bay SRs (KAIU)","Marlborough Sounds SR","Marlborough Sounds SR MA Atkinson & G Walls","Marlborough District",18/02/1982,-41.2526000,173.7863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiuma-and-paradise-bay-srs-kaiu/
"Kaka Hill, Rainy River (K32)","NBS trip","NBS trip C Jones","Tasman District",16/01/2011,-41.6386000,172.7755000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaka-hill-rainy-river-k32/
"Kakanui - Te Araroa (KAKA)",,"APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,-37.6357000,178.3842000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakanui-te-araroa-kaka/
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,-37.6337000,178.3874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakanui-restoration-area-te-araroa-kknu/
"Kamahi Reserve, Stokes valley (KMHI)",PCN139,"PCN139 JC Horne BJ Mitcalfe et al","Lower Hutt City",30/08/1996,-41.1879000,174.9789000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kamahi-reserve-stokes-valley-kmhi/
"Kapowai Ecological area (J461)","NZFS Auckland report","NZFS Auckland report B Burns","Thames-Coromandel District",01/05/1984,-37.0207000,175.7220000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapowai-ecological-area-j461/
"Karamea Bluff (KBLF)",,"APD 258 PCN716 AP Druce","Buller District",02/04/1994,-41.5238000,172.0200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamea-bluff-kblf/
"Karamea Bluff SR (KBLS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,-41.5283000,172.0175000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamea-bluff-sr-kbls/
"Karamea forests (FORE)",,"APD 258 PCN716 AP Druce","Buller District",01/08/1985,-41.2054000,172.1654000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamea-forests-fore/
"Karangahake Gorge incl lower Waitawheta (KGHA)",JSD,"JSD J Smith-Dodsworth; RO Gardner","Hauraki District",06/10/1985,-37.4253000,175.7279000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karangahake-gorge-incl-lower-waitawheta-kgha/
"Karapoti Rd, Akatarawa (KRPO)",PCN1228,"PCN1228 Wellington Bot Soc","Upper Hutt City",09/03/1996,-41.0624000,175.1013000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karapoti-rd-akatarawa-krpo/
"Karuna Falls - Nicholson Block (J777)","Auck BSJ 66:17","EK Cameron","Thames-Coromandel District",28/01/2011,-36.6140000,175.4997000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karuna-falls-nicholson-block-j777/
"Kauaeranga Valley (KUAR)","APD 108 PCN573","APD 108 PCN573 AP Druce","Thames-Coromandel District",01/01/1967,-37.0652000,175.6690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauaeranga-valley-kuar/
"Kauri Park SR (KAPK)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,-36.8124000,174.7022000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauri-park-sr-kapk/
"Kawau Is 1876 (Q911)","TNZI 9:503","TNZI 9:503 J Buchanan",Auckland,,-36.4267000,174.8643000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawau-is-1876-q911/
"Kawau Is, North Cove etc. (KAWA)","Auck BSJ 59:22","Auck BSJ 59:22 MD Wilcox & Auckland Bot Soc",Auckland,12/03/2003,-36.4046000,174.8360000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawau-is-north-cove-etc-kawa/
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,-41.1482000,174.9872000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/keith-george-silverstream-srs-keis/
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,-41.1454000,174.9919000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/keith-george-park-silverstream-bush-keit/
"Keith George Park 1974 (KETH)",PCN826,"PCN826 A Mead","Upper Hutt City",01/01/1974,-41.1482000,174.9872000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/keith-george-park-1974-keth/
"Kenepuru Sound SR (KENS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",08/10/1981,-41.1714000,173.9260000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kenepuru-sound-sr-kens/
"Kenny Isle (KENY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",07/02/1983,-41.0388000,173.9610000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kenny-isle-keny/
"Kill Devil Track (KILL)",,"APD 258 PCN716 AP Druce","Tasman District",28/11/1997,-41.0110000,172.7801000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kill-devil-track-kill/
"Kiritehere Lodge (Q642)","DOC Waikato","DOC Waikato Unknown (PdeL?)","Waitomo District",03/04/1980,-38.3318000,174.7212000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kiritehere-lodge-q642/
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,-36.5974000,174.6723000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kivitts-bush-orewa-river-kivi/
"Knuckle Hill from old road end (KNUK)",,"Nelson Bot Soc","Tasman District",01/01/1987,-40.6386000,172.5638000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/knuckle-hill-from-old-road-end-knuk/
"Kohaihai - Scots Beach (SCOB)",,"G Jane; Well Bot Soc","Buller District",15/05/2008,-41.0915000,172.1050000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kohaihai-scots-beach-scob/
"Kokorua, Whangamoa (KOKO)",,"APD 258 PCN716 AP Druce","Nelson City",04/09/1994,-41.1144000,173.5489000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kokorua-whangamoa-koko/
"Kopu-Hikuai highway (Q677)","DOC Waikato p62","DOC Waikato p62 Unknown","Thames-Coromandel District",15/11/1964,-37.1510000,175.7047000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopu-hikuai-highway-q677/
"Kotare SR (Q161)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","New Plymouth District",01/03/1984,-38.8649000,174.7885000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kotare-sr-q161/
"Kramer & Smith QEII Motueka valley (KRAS)",,"APD 258 PCN716 AP Druce","Tasman District",20/09/1998,-41.1912000,172.8438000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kramer-smith-qeii-motueka-valley-kras/
"Kumutoto Bay SR (KUMO)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",08/03/1983,-41.2072000,174.0648000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kumutoto-bay-sr-kumo/
"Kupe Bay (D'Urville Is) (KUPE)",,"APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,-40.8905000,173.7950000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kupe-bay-durville-is-kupe/
"Lake Hanlon (HANL)",,"G Jane; Well Bot Soc","Buller District",02/04/1994,-41.4255000,172.1028000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-hanlon-hanl/
"Lake Hawkes (Rotokahu) SR (Q566)",CE,"CE MC Wassilieff","Ruapehu District",01/01/1980,-39.1529000,175.1796000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-hawkes-rotokahu-sr-q566/
"Lake Pouanui northern margin (DL Cameron) (LPON)",PCN987,"PCN987 CC Ogle","South Wairarapa District",07/10/1972,-41.3441000,175.1114000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-pouanui-northern-margin-dl-cameron-lpon/
"Lake Wairarapa Shore SR (WRRP)",PCN1367,"PCN1367 I Gabites","South Wairarapa District",01/01/1981,-41.2585000,175.2567000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wairarapa-shore-sr-wrrp/
"Lindemans Rd loop track (LIND)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",23/12/2000,-37.5471000,175.8311000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lindemans-rd-loop-track-lind/
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,-36.1969000,175.0795000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-barrier-is-q617/
"Little Barrier Is 1961 (J348)","DSIR Bull 137 pp198","DSIR Bull 137 pp198 WHM Hamilton",Auckland,01/01/1956,-36.1991000,175.0793000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-barrier-is-1961-j348/
"Little Kaiteriteri (LKAI)",,"APD 258 PCN716 AP Druce","Tasman District",06/07/1995,-41.0419000,173.0155000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-kaiteriteri-lkai/
"Lochmara Bay SR (LOCH)","Marlborough Sounds SR","Marlborough Sounds SR MA Atkinson & G Walls","Marlborough District",20/12/1982,-41.2403000,173.9878000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lochmara-bay-sr-loch/
"Long Is (LONG)","Marlborough Sounds SR","Marlborough Sounds SR M Clare & G Walls","Marlborough District",30/05/1983,-41.1167000,174.2812000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-is-long/
"Lookout Peak (LKPK)",,"APD 258 PCN716 AP Druce","Marlborough District",16/11/1996,-41.1530000,173.7410000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lookout-peak-lkpk/
"Lookout Ra (F233)","APD 233 PCN693","APD 233 PCN693 AP Druce","Tasman District",12/01/1972,-41.5409000,172.6045000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lookout-ra-f233/
"Lowry Bay - Ridge and Ferry Rd Tracks (LWRY)",PCN1135,"PCN1135 C Horne","Lower Hutt City",19/11/1995,-41.2565000,174.9213000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lowry-bay-ridge-and-ferry-rd-tracks-lwry/
"Lowry Bay SR (LOWR)",PCN1134,"PCN1134 GC Kelly; MC Wassilieff","Lower Hutt City",01/01/1965,-41.2556000,174.9177000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lowry-bay-sr-lowr/
"Lucas Creek SR (LUCA)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,-36.7662000,174.6585000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lucas-creek-sr-luca/
"M Gavin - Bone Ck ridge (GAVN)",,"G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,-40.6242000,172.5686000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/m-gavin-bone-ck-ridge-gavn/
"Maitai Caves (CAVE)",,"G Jane; NBS","Nelson City",12/12/1989,-41.3195000,173.3563000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maitai-caves-cave/
"Mamaku CA (R020)","DOC Rotorua","DOC Rotorua N McArthur","South Waikato District",05/06/2003,-38.0366000,176.0423000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mamaku-ca-r020/
"Managarakau swamp burn (MRKB)",,"G Jane & G Donaghy","Tasman District",09/01/2006,-40.8679000,172.5042000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/managarakau-swamp-burn-mrkb/
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,-38.3150000,176.8761000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangamako-str-galatea-ur23/
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,-40.6526000,172.4845000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangarakau-environs-incl-coast-mgk2/
"Mangarakau Lake track from visitor cent (LMKU)",,"G Jane & G Donaghy","Tasman District",09/01/2006,-40.6499000,172.4822000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangarakau-lake-track-from-visitor-cent-lmku/
"Mangarakau SR (MRSR)",,"Nelson Bot Soc","Tasman District",12/10/1993,-40.6463000,172.4775000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangarakau-sr-mrsr/
"Mangaroa Access Hard beech forest (deep ash soils) (J796)",,"G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,-37.7433000,177.7265000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaroa-access-hard-beech-forest-deep-ash-soils-j796/
"Mangaroa Hill SR (MGR3)",PCN1154,"PCN1154 MC Wassilieff & DJ Clark","Upper Hutt City",02/02/1984,-41.1164000,175.1018000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaroa-hill-sr-mgr3/
"Mangaroa Saddle Rd - west side (MGRO)",PCN1153,"PCN1153 CC Ogle","Upper Hutt City",03/10/1970,-41.1173000,175.0994000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaroa-saddle-rd-west-side-mgro/
"Mangatangi - Hunuas (MTNG)",,"APD 258 PCN716 AP Druce","Waikato District",12/05/2003,-37.1299000,175.1885000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangatangi-hunuas-mtng/
"Mangorewa and Ohaupara streams (MGRW)","APD 109 PCN574","APD 109 PCN574 AP Druce","Rotorua District",01/01/1975,-37.9636000,176.1701000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangorewa-and-ohaupara-streams-mgrw/
"Mangorewa EA loop track (R023)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore","Western Bay of Plenty District",23/01/2005,-37.9700000,176.1681000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangorewa-ea-loop-track-r023/
"Marangae Str - Tangarakau CA (MARN)","PCN385 WAN112","PCN385 WAN112 A Dijkgraaf D Casey & T Holmes","Stratford District",11/12/1998,-39.1355000,174.8824000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marangae-str-tangarakau-ca-marn/
"Marawaiwai SR (J350)","Rot BS News 54:51","Rot BS News 54:51 JF Hobbs","Opotiki District",11/04/2010,-38.0805000,177.3077000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marawaiwai-sr-j350/
"Marawaiwai SR (Opotiki  and Waioeka Rec Res) (OPOT)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier;RBS","Opotiki District",21/02/1984,-38.0848000,177.3074000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marawaiwai-sr-opotiki-and-waioeka-rec-res-opot/
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)",,"AP Druce","Tasman District",01/01/1993,-41.3218000,172.8352000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marble-areas-nwn-lists-296-205-art-owen-turk-mrbn/
"Matapehe, Okiwi Bay (MATE)",,"APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,-41.1208000,173.6930000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matapehe-okiwi-bay-mate/
"Matariki QEII (S & M Legge) (Q519)",,"BD & C Rance; Well Bot Soc","Buller District",10/08/2008,-41.9473000,171.4128000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matariki-qeii-s-m-legge-q519/
"Matata SR (MTA)","Rot BS News 35:30","Rot BS News 35:30 SM Beadel; G Jane & G Donaghy","Whakatane District",01/01/1991,-37.8982000,176.7452000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matata-sr-mta/
"Matawai ED (MTWI)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Gisborne District",12/06/2001,-38.4178000,177.4664000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matawai-ed-mtwi/
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,-39.1511000,176.7338000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaharuru-ra-mghr/
"Maungataniwha from Waiau River (UR28)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",22/10/1984,-38.8169000,176.8047000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungataniwha-from-waiau-river-ur28/
"Maungatapu Saddle (MANG)",,"APD 258 PCN716 AP Druce","Nelson City",29/03/1989,-41.3050000,173.4060000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatapu-saddle-mang/
"Maungatawhiri trig Whitianga (MAUT)",,"G Donaghy","Thames-Coromandel District",24/01/2003,-36.7879000,175.6542000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatawhiri-trig-whitianga-maut/
