"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Mavora Track betwen North Lake and South Lake (302B)",,"BD Rance","Southland District",06/06/2009,-45.2845000,168.1711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mavora-track-betwen-north-lake-and-south-lake-302b/
"Mavora WW  - Swing bridge to Kiwi Burn Hut (304B)",,"BD Rance","Southland District",08/07/1991,-45.3594000,168.1069000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mavora-ww-swing-bridge-to-kiwi-burn-hut-304b/
"Mavora WW - Boundary Hut to Taipo Hut (296B)",,"BD Rance","Southland District",06/06/2009,-45.1073000,168.2158000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mavora-ww-boundary-hut-to-taipo-hut-296b/
"Mesopotamia - 2 Thumb (MESO)","APD 249","APD 249 AP Druce","Timaru District",12/06/1985,-43.6437000,170.8194000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mesopotamia-2-thumb-meso/
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,-39.3220000,175.8726000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mid-moawhango-mmow/
"Middle Waimakariri (J168)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",02/09/1962,-43.1651000,171.8455000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/middle-waimakariri-j168/
"Milford Track  - McKinnon Pass (33B)",,"BD Rance","Southland District",,-44.8023000,167.7757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milford-track-mckinnon-pass-33b/
"Milford Track (30B)",,"BD Rance","Southland District",,-44.7775000,167.8003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milford-track-30b/
"Milford Track Lake - Te Anau side of the pass (31B)",,"BD Rance","Southland District",,-44.8665000,167.8373000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milford-track-lake-te-anau-side-of-the-pass-31b/
"Milford Track Milford side of the pass (34B)",,"BD Rance","Southland District",,-44.7623000,167.7817000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milford-track-milford-side-of-the-pass-34b/
"Miller Peak -Snag burn area (B370)",,"BD Rance","Southland District",01/03/2001,-45.1729000,167.5778000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/miller-peak-snag-burn-area-b370/
"Mimihau Valley - Southwood Export Property (828B)",,"BD Rance","Southland District",08/11/2000,-46.3198000,168.9811000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mimihau-valley-southwood-export-property-828b/
"Moa Hills Station (B92)",,"BD Rance","Central Otago District",26/01/2005,-45.6012000,169.2506000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moa-hills-station-b92/
"Moawhanga - Upper (MWGU)","APD 077 PCN542","APD 077 PCN542 AP Druce","Ruapehu District",01/01/1986,-39.3821000,175.7741000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moawhanga-upper-mwgu/
"Moawhango - Mid (MWGM)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1986,-39.4241000,175.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moawhango-mid-mwgm/
"Moawhango greywacke gorges (MAOG)","APD 264 PCN721","APD 264 PCN721 AP Druce","Ruapehu District",12/01/1950,-39.4649000,175.8146000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moawhango-greywacke-gorges-maog/
"Mt Arrowsmith District (Q923)","TNZI 43:315","TNZI 43:315 R Speight","Ashburton District",02/01/1910,-43.4869000,171.1209000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-arrowsmith-district-q923/
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,-43.7303000,170.0948000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-cook-np-mtco/
"Mt Davey- Mt Sewell (DAVY)",,"APD 258 PCN716 AP Druce","Grey District",01/01/2004,-42.4082000,171.3416000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-davey-mt-sewell-davy/
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,-41.0534000,172.3220000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-domett-f220/
"Mt Flemming (FLEM)",,"APD 258 PCN716 AP Druce","Buller District",26/04/1997,-41.9549000,171.5779000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-flemming-flem/
"Mt Haidinger via Little Granite Creek (HADI)",,"APD 258 PCN716 AP Druce","Tasman District",03/12/1999,-40.6944000,172.5705000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-haidinger-via-little-granite-creek-hadi/
"Mt Hedgehope (265B)",,"BD Rance","Southland District",27/07/2007,-46.0886000,168.7169000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hedgehope-265b/
"Mt Kaukau - track from Simla Cres (MTKS)",PCN1234,"PCN1234 Anon","Wellington City",01/01/1987,-41.2416000,174.7824000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-kaukau-track-from-simla-cres-mtks/
"Mt Lyell and Mikonui Track (LYAL)",,"APD 258 PCN716 AP Druce","Buller District",03/03/1998,-41.7656000,172.0800000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-lyell-and-mikonui-track-lyal/
"Mt Peel - andesites (PEEA)","APD 256","APD 256 AP Druce & BJP Molloy","Mackenzie District",01/01/1991,-43.8605000,171.1699000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-peel-andesites-peea/
"Mt Possession Station wetland -Asburton (MTPO)",,"C Burrows V Stout et al","Ashburton District",01/01/1997,-43.6553000,171.2319000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-possession-station-wetland-asburton-mtpo/
"Mt Prospect Station (B126)",,"BD Rance","Southland District",30/12/1992,-45.3972000,167.9334000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-prospect-station-b126/
"Mt Ranunculus Tops (RANU)",,"APD 258 PCN716 AP Druce","Grey District",16/02/2002,-42.5908000,171.9264000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-ranunculus-tops-ranu/
"Mt Tapuaeounuku (TAPI)","APD 111 PCN576","APD 111 PCN576 AP Druce","Kaikoura District",12/06/1984,-41.9972000,173.6637000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-tapuaeounuku-tapi/
"Mt Taranaki from sealevel (EGMO)","APD 090 PCN555","APD 090 PCN555 AP Druce","South Taranaki District",01/01/1986,-39.3031000,174.0544000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-taranaki-from-sealevel-egmo/
"Mt Titiroa to Hope Arm (B3)",,"BD Rance","Southland District",03/01/2003,-45.6155000,167.5353000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-titiroa-to-hope-arm-b3/
"Murchison Mtns (B16)",,"BD Rance","Southland District",26/03/1993,-45.2491000,167.5490000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/murchison-mtns-b16/
"Nigger Stream kettleholes (NIGG)",,"PN Johnson","Selwyn District",01/01/1983,-42.9263000,171.9990000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nigger-stream-kettleholes-nigg/
"Nile (Waitarakere) River Mouth (NIRM)",,"APD 258 PCN716 AP Druce","Buller District",14/04/1998,-41.8991000,171.4441000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nile-waitarakere-river-mouth-nirm/
"Nokomai EA (NOK)","PNA Report JRoyl Soc 28: 83-15","PNA Report JRoyl Soc 28: 83-15 K Dickinson","Southland District",01/01/1989,-45.5486000,168.6685000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nokomai-ea-nok/
"North Cape (NORC)","Auck BSJ 51:82","Auck BSJ 51:82 EK Cameron S Jones","Far North District",01/01/1963,-34.4017000,173.0132000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-norc/
"North Head Westhaven - Grey Point to Bar Point (Q254)",,"G Jane & S Courtney","Tasman District",24/10/2009,-40.5656000,172.5572000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-head-westhaven-grey-point-to-bar-point-q254/
"North head Westhaven shore - Bar Point to Meroiti (Q256)",,"G Jane & S Courtney","Tasman District",24/10/2009,-40.5854000,172.5488000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-head-westhaven-shore-bar-point-to-meroiti-q256/
"North Von Valley (312B)",,"BD Rance","Queenstown Lakes District",26/03/1992,-45.1560000,168.2718000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-von-valley-312b/
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)",,"BD Rance","Southland District",30/06/2011,-44.5603000,168.0376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/northern-darran-ed-north-of-milford-sound-and-milford-road-9b/
"Ogilvies ridge (OGIL)",,"APD 258 PCN716 AP Druce","Whakatane District",04/05/2002,-38.3283000,177.1367000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ogilvies-ridge-ogil/
"Okuku SR (OKUK)","South Westland SR","South Westland SR P Wardle","Grey District",05/12/1975,-42.6973000,171.2301000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okuku-sr-okuk/
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,-38.7684000,176.2136000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opawa-bush-opaw/
"Oreti Beach survey for Mazus arenarius, (671B)",,"S Newall & R Logan","Invercargill City",,-46.4415000,168.2338000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oreti-beach-survey-for-mazus-arenarius-671b/
"Otutu Bush-  Owhaako B and D blocks, Ngawhenua Rahui (J365)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,-39.2446000,176.1997000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otutu-bush-owhaako-b-and-d-blocks-ngawhenua-rahui-j365/
"Pahia Hill SR (351B)",,"BD Rance & L Sheldon","Southland District",24/02/2006,-46.3218000,167.7056000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pahia-hill-sr-351b/
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,-42.1170000,171.3807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paparoa-national-park-proa/
"Parapara Peak Track (PPEK)",,"APD 258 PCN716 AP Druce","Tasman District",27/10/1997,-40.8379000,172.6728000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/parapara-peak-track-ppek/
"Pass Creek (Howden Hut to Hollyford Valley Road) (95B)",,"BD Rance","Southland District",,-44.8043000,168.1311000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pass-creek-howden-hut-to-hollyford-valley-road-95b/
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,-39.7413000,174.4289000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patea-coast-north-to-waikaikai-str-pkam/
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,-39.2468000,175.8521000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patutu-upper-moawhango-patu/
"Pleasant Bay, Te Anau (J496)","DOC Invercargill","DOC Invercargill BD Rance; Well Bot Soc","Southland District",04/03/2010,-45.2187000,167.8093000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pleasant-bay-te-anau-j496/
"Pomona Is (B373)",,"SL Quinn","Southland District",01/01/1984,-45.5067000,167.4745000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pomona-is-b373/
"Presevation Inlet (466B)",,"BD Rance","Southland District",02/01/1996,-46.0973000,166.6321000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/presevation-inlet-466b/
"Puponga FP (PUPO)",,"APD 258 PCN716 AP Druce","Tasman District",12/01/1989,-40.5058000,172.7404000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puponga-fp-pupo/
"Pupu Walkway (PUPW)",,"Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,-40.8543000,172.7343000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pupu-walkway-pupw/
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,-41.7550000,173.0925000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raglan-ra-ragl/
"Rainbow reach to Iris Burn hut (959B)",,"BD Rance","Southland District",01/01/1991,-45.4587000,167.5826000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rainbow-reach-to-iris-burn-hut-959b/
"Ram Crk Inangahua (RAMC)",,"APD 258 PCN716 AP Druce","Buller District",28/02/2006,-41.8676000,171.9990000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ram-crk-inangahua-ramc/
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,-39.6014000,176.0486000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitikei-gorge-around-narrows-ragn/
"Rees Valley track (21B)","BD Rance","BD Rance BD Rance","Queenstown Lakes District",28/12/1998,-44.6617000,168.4635000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rees-valley-track-21b/
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,-39.5893000,176.1273000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/reporoa-bog-repa/
"Rodgers inlet track (B4)",,"BD Rance","Southland District",18/04/2002,-45.8585000,167.4320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rodgers-inlet-track-b4/
"Round Hill St (ROBS)",,"G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,-44.2395000,169.8044000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/round-hill-st-robs/
"Routeburn Track (96B)",,"BD Rance","Queenstown Lakes District",,-44.7820000,168.2493000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/routeburn-track-96b/
"Routeburn Track - Clearings at Routeburn Falls and up the R (99B)",,"BD Rance","Queenstown Lakes District",,-44.7229000,168.2170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/routeburn-track-clearings-at-routeburn-falls-and-up-the-r-99b/
"Routeburn Track - Fiordland side of the pass (97B)",,"BD Rance","Queenstown Lakes District",,-44.8128000,168.1734000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/routeburn-track-fiordland-side-of-the-pass-97b/
"Routeburn Track - Mt Aspiring side of the pass (98B)",,"BD Rance","Southland District",,-44.7720000,168.1130000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/routeburn-track-mt-aspiring-side-of-the-pass-98b/
"Routeburn Track - roadend to Harris saddle (J497)","DOC Invercargill","DOC Invercargill BD Rance","Queenstown Lakes District",01/01/2010,-44.7154000,168.2434000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/routeburn-track-roadend-to-harris-saddle-j497/
"Ruahine limestone, Makirikiri etc (MAKI)","APD 057 PCN524","APD 057 PCN524 AP Druce","Rangitikei District",01/01/1941,-39.6191000,176.1578000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-limestone-makirikiri-etc-maki/
"Ruahine Ranges - central (CRUA)","APD 119 PCN583","APD 119 PCN583 AP Druce","Central Hawke's Bay District",12/07/1979,-39.8404000,176.2077000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-central-crua/
"Ruahine Ranges - north of Potae trig (RUAN)","APD 119 PCN583","APD 119 PCN583 AP Druce","Tararua District",12/07/1979,-40.2616000,176.1936000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-north-of-potae-trig-ruan/
"Secretary Island to north of Caswell Sound (108B)",,"BD Rance","Southland District",03/04/1998,-45.1457000,167.1340000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/secretary-island-to-north-of-caswell-sound-108b/
"Shallow Bay to Iris Burn, Lake Te Anau (975B)",,"BD Rance","Southland District",26/03/1993,-45.4828000,167.6110000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shallow-bay-to-iris-burn-lake-te-anau-975b/
"Smoothwater-Jacksons (SMOT)",,"APD 258 PCN716 AP Druce","Westland District",05/02/2003,-43.9819000,168.6092000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/smoothwater-jacksons-smot/
"South Branch Borland R. (B1)",,"BD Rance","Southland District",05/01/2000,-45.7208000,167.3860000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/south-branch-borland-r-b1/
"South Coast track  coast (B268)",,"BD Rance","Southland District",26/03/2006,-46.1845000,167.3795000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/south-coast-track-coast-b268/
"Spenser Mountains (SPNS)","APD 185 PCN647","APD 185 PCN647 AP Druce","Hurunui District",12/01/1979,-42.1523000,172.6163000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/spenser-mountains-spns/
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,-42.2327000,172.6715000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/spenser-mts-eastern-mt-princess-waiau-clarence-1911-q955/
"Supply Bay, Lake Manapouri shore turfs (977B)",,"BD Rance","Southland District",03/12/1994,-45.5290000,167.6098000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/supply-bay-lake-manapouri-shore-turfs-977b/
"Tapanui ED (885B)",,"BD Rance","Clutha District",25/03/2005,-45.9030000,169.3631000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapanui-ed-885b/
"Taranaki Coast (Waitara-Hawea) (TARC)","APD 078 PCN543","APD 078 PCN543 AP Druce","South Taranaki District",01/01/1964,-39.2813000,173.7504000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taranaki-coast-waitara-hawea-tarc/
"Te Anau control structure to Brod Bay, Lake Te Anau (976B)",,"BD Rance","Southland District",26/03/1993,-45.4204000,167.6840000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-anau-control-structure-to-brod-bay-lake-te-anau-976b/
"Te Anau control structure to bushline below Mt Luxmore (969B)",,"BD Rance","Southland District",14/02/1986,-45.4155000,167.6632000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-anau-control-structure-to-bushline-below-mt-luxmore-969b/
"Te Anau ED lake shores and islans (B9)",,"BD Rance","Southland District",26/02/1993,-45.3785000,167.6678000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-anau-ed-lake-shores-and-islans-b9/
"Te Kinga - L. Brunner (TEKI)",,"APD 258 PCN716 AP Druce","Grey District",02/01/2004,-42.6569000,171.4910000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kinga-l-brunner-teki/
"Te Kinga SR (TKIN)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/02/1978,-42.6642000,171.4982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kinga-sr-tkin/
"Tertiary calcareous NWN lists: Gou,Tak,Mat,Pike, Gar, Bal (TERC)","PCN APD 306","PCN APD 306 AP Druce","Buller District",01/01/1998,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tertiary-calcareous-nwn-lists-gou-tak-mat-pike-gar-bal-terc/
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,-44.6370000,168.7521000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/the-branches-q366/
"Thomson Mountains (320B)",,"BD Rance","Southland District",17/06/2000,-45.2116000,168.2201000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thomson-mountains-320b/
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,-39.4623000,176.0587000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tikitiki-bush-surrounds-tiki/
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,-39.2350000,175.5901000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tongariro-np-j353/
"Totara Creek head - Poolburn (404B)",,"BD Rance","Central Otago District",23/01/1994,-45.3450000,169.8015000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/totara-creek-head-poolburn-404b/
"Truman Track Punakaiki (TRUM)",,"APD 258 PCN716 AP Druce","Grey District",11/04/1998,-42.1587000,171.3337000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/truman-track-punakaiki-trum/
"Turakina Beach (TRKI)","PCN620 WAN25, APD 157","PCN620 WAN25, APD 157 AP Druce; CC Ogle","Rangitikei District",01/01/1967,-40.0752000,175.1409000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turakina-beach-trki/
"Tutaki Tarns (TARN)",,"APD 258 PCN716 AP Druce","Tasman District",12/12/1992,-41.9563000,172.4728000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tutaki-tarns-tarn/
"Tutoko valley track (J498)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/01/1993,-44.6670000,167.9732000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tutoko-valley-track-j498/
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,-45.5926000,169.0851000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/umbrella-ea-q763/
"Umbrella Mountains (UMBR)","APD 292","APD 292 AP Druce & N Simpson","Clutha District",01/01/1991,-45.5905000,169.0939000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/umbrella-mountains-umbr/
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,-42.9233000,171.5608000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-bealy-q825/
"Upper Makaroa to Haast Pass (Q964)","TNZI 49:161","TNZI 49:161 DL Poppelwell","Queenstown Lakes District",26/12/1915,-44.1602000,169.2944000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-makaroa-to-haast-pass-q964/
"Upper Ngaruroro above Panoko St (around Boyd Lodge) (BOYD)","APD 263 PCN720","APD 263 PCN720 AP Druce","Hastings District",12/12/1948,-39.1581000,176.1715000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-ngaruroro-above-panoko-st-around-boyd-lodge-boyd/
"Upper Poulter (J167)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",02/09/1962,-42.8988000,171.8615000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-poulter-j167/
"Upper Waimakiri (Bealy) (J164)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",01/09/1962,-42.9350000,171.5581000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-waimakiri-bealy-j164/
"W Allen Ra (Non-calc) (F207)","APD 207 PCN668","APD 207 PCN668 AP Druce","Buller District",01/01/1980,-41.4443000,172.3574000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/w-allen-ra-non-calc-f207/
"Waiau River - Te Anau control structure to Rainbow Reach (964B)",,"BD Rance","Southland District",03/01/2007,-45.4732000,167.6818000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiau-river-te-anau-control-structure-to-rainbow-reach-964b/
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,-39.6084000,174.2398000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihi-beach-hawera-wahb/
"Waiiti Track -Te Pona a Pita (WAIS)",,"APD 258 PCN716 AP Druce","Whakatane District",10/06/2004,-38.3116000,177.1254000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiiti-track-te-pona-a-pita-wais/
"Waikaki -Te Hapu salt turfs (WKK)",,"G Jane & G Donaghy","Tasman District",11/04/2009,-40.6220000,172.4670000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaki-te-hapu-salt-turfs-wkk/
"Wainui Falls (WANF)",,"APD 258 PCN716 AP Druce","Tasman District",12/12/1996,-40.8519000,172.9277000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wainui-falls-wanf/
"Wairaurahiri River (from Wairauahiri jet) (B263)",,"BD Rance","Southland District",26/03/2006,-46.1792000,167.2464000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairaurahiri-river-from-wairauahiri-jet-b263/
"Wairaurahiri River to Percy Burn (B264)",,"BD Rance","Southland District",25/04/2006,-46.2383000,167.2552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairaurahiri-river-to-percy-burn-b264/
"Waitakere Ra (Q605)",CE,"CE RO Gardner",Auckland,01/01/1982,-36.9919000,174.5195000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitakere-ra-q605/
"Waitangitaona River SR (WTMO)","South Westland SR","South Westland SR P Wardle","Westland District",07/02/1977,-43.2877000,170.3009000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitangitaona-river-sr-wtmo/
"Waitotara River mouth coast north (WTT1)","PCN285 WAN7","PCN285 WAN7 CC Ogle","South Taranaki District",10/04/1989,-39.8478000,174.6743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitotara-river-mouth-coast-north-wtt1/
"Wakaputa Pt - Garden (346B)",,"BD Rance N Simpson & S Dopson","Southland District",19/01/2000,-46.3771000,167.8093000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wakaputa-pt-garden-346b/
"Walker Creek, Eglinton Valley (313B)",,"BD Rance","Southland District",17/12/1997,-45.1072000,167.9699000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/walker-creek-eglinton-valley-313b/
"Walter Peak PL - non specific (Q312)","DOC Otago OTA32","DOC Otago OTA32 BD Rance JW Barkla & N Simpson; AP Druce","Queenstown Lakes District",16/02/2004,-45.2118000,168.4399000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/walter-peak-pl-non-specific-q312/
"Walter Peak Station (182B)",,"BD Rance JW Barkla & N Simpson","Queenstown Lakes District",18/02/2004,-45.1626000,168.5135000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/walter-peak-station-182b/
