"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Poerua River SR (POER)","South Westland SR","South Westland SR P Wardle","Westland District",02/04/1976,-43.1567000,170.5170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/poerua-river-sr-poer/
"Pureora & Titiraupunga (PTRP)","APD 045 PCN512","APD 045 PCN512 AP Druce","Taupo District",01/01/1959,-38.5536000,175.6274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pureora-titiraupunga-ptrp/
"Pureora EA (Q577)",CE,"CE BR Clarkson","Taupo District",28/02/1982,-38.5508000,175.6285000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pureora-ea-q577/
"Pureora FP (PFP)","Auck BSJ 54:54","Auck BSJ 54:54 Auckland Bot Soc","Taupo District",01/01/1959,-38.5536000,175.6274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pureora-fp-pfp/
"Pureora Mtn track (PUR1)",,"APD 258 PCN716 AP Druce","Taupo District",08/10/2000,-38.5475000,175.6203000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pureora-mtn-track-pur1/
"Rakanui SR & Tawairoa Str (Q735)","DOC Waikato p78","DOC Waikato p78 PJ deLange; Auckland BS; PD Champion","Otorohanga District",03/07/1990,-38.1078000,174.8912000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakanui-sr-tawairoa-str-q735/
"Rangataua CA (J387)","N Singers","N Singers B Llyod & S McQueen; Rot BS, NJ Singers","Ruapehu District",01/01/1997,-39.3944000,175.5442000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangataua-ca-j387/
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,-39.8858000,175.5852000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitikei-ed-rgtk/
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,-38.2642000,175.0728000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raukuri-caves-and-bush-sr-q656/
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,-42.6198000,171.4700000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/refuge-is-lake-brunner-refu/
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,-38.1832000,176.0886000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotohokahoka-lake-mokaihaka-ea-rtkh/
"Rotohokakoka (RHKA)","DOC Rotorua","DOC Rotorua BC & BD Clarkson","South Waikato District",12/05/1993,-38.1832000,176.0886000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotohokakoka-rhka/
"Round Hill SR (RNDH)",PCN1052,"PCN1052 DJ Clarke & SF","Horowhenua District",12/08/1984,-40.4436000,175.2847000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/round-hill-sr-rndh/
"Saltwater EA (SLWE)","D Norton  7","D Norton 7 D Norton","Westland District",01/01/1987,-43.1017000,170.3558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/saltwater-ea-slwe/
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,-43.1019000,170.3632000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/saltwater-lagoon-sr-slwl/
"Seal Point Punaiki (SEAP)",,"APD 258 PCN716 AP Druce","Buller District",11/03/1998,-42.0385000,171.3658000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/seal-point-punaiki-seap/
"South Ruapehu TNP (SRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,-39.3873000,175.5536000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/south-ruapehu-tnp-srpe/
"Swanson SR (SWNS)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,-36.8637000,174.5891000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/swanson-sr-swns/
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,-37.9868000,176.9265000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taneatua-ed-r063/
"Taramakau SR (TRMK)","South Westland SR","South Westland SR P Wardle","Grey District",09/12/1975,-42.5698000,171.1375000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taramakau-sr-trmk/
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,-41.7661000,171.4558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tauranga-bay-seal-colony-track-taur/
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,-38.3005000,174.9679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawarau-clearing-olearia-virgata-area-twru/
"Tawarau Gorge (upper) (TAWR)","APD 252 PCN710","APD 252 PCN710 AP Druce","Waitomo District",01/01/1984,-38.3127000,174.9499000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawarau-gorge-upper-tawr/
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,-40.7386000,175.1692000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taylors-rd-swamp-tayl/
"Te Anau ED lake shores and islans (B9)",,"BD Rance","Southland District",26/02/1993,-45.3785000,167.6678000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-anau-ed-lake-shores-and-islans-b9/
"Te Aroha - All - AP Druce ex RBS (KAIA)","APD RBS13:8-17","APD RBS13:8-17 AP Druce","Hauraki District",01/01/1986,-37.5201000,175.7576000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-all-ap-druce-ex-rbs-kaia/
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,-37.5333000,175.7427000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-1884-q962/
"Te Aroha-Domain track to summit (TEAA)",,"G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,-37.5368000,175.7412000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-domain-track-to-summit-teaa/
"Te Pu Mires 3 (TPU3)","P de Lange","P de Lange PJ deLange JF Hobbs P Cashmore et al","Rotorua District",17/03/2006,-37.9964000,176.1579000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-pu-mires-3-tpu3/
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,-37.1465000,175.5782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thames-goldfields-waikawau-kaeuranga-q970/
"The Exile SR (THEE)","South Westland SR","South Westland SR P Wardle","Westland District",06/12/1976,-43.1889000,170.4259000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/the-exile-sr-thee/
"Titirangi district (Q959)","TNZI 4: 270","TNZI 4: 270 TF Cheeseman",Auckland,,-36.9250000,174.5320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titirangi-district-q959/
"Toarona Creek SR (TOAR)","South Westland SR","South Westland SR P Wardle","Westland District",02/12/1976,-43.5675000,169.7707000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/toarona-creek-sr-toar/
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)",,"APD 258 PCN716 AP Druce","Far North District",09/04/2007,-34.9796000,173.4173000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tokarau-beach-awapoko-mouth-area-busby-toko/
"Tongariro Forest (Q574)",CE,"CE PN Johnson","Ruapehu District",01/11/1976,-39.0732000,175.5428000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tongariro-forest-q574/
"Total Karamea (KARM)",,"P Wardle & R Buxton","Buller District",01/08/1985,-41.2009000,172.1655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/total-karamea-karm/
"Upper Hope (Lake Hope, Lamb, Teal, Cow) (UHOP)","APD 299 PCN753","APD 299 PCN753 AP Druce; SC Courtney","Tasman District",12/12/1987,-41.6428000,172.6627000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-hope-lake-hope-lamb-teal-cow-uhop/
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,-43.2789000,172.0659000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/view-hill-sr-view/
"Waimahia River clearings (WNHA)","APD 038 PCN502","APD 038 PCN502 AP Druce","Waitomo District",01/01/1988,-38.5212000,175.5470000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimahia-river-clearings-wnha/
"Waimarino Str - Erua Rd (ERUA)","APD 236 PCN696","APD 236 PCN696 AP Druce","Ruapehu District",01/01/1982,-39.2299000,175.3693000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimarino-str-erua-rd-erua/
"Waiomu kauri grove track (WAOM)",,"G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,-37.0277000,175.5395000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiomu-kauri-grove-track-waom/
"Waipahihi - Lemonwood Walk arboretum (WPKH)","Rot BS News 19:13","Rot BS News 19:13 J Drydon","Taupo District",01/01/1974,-38.7069000,176.0923000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipahihi-lemonwood-walk-arboretum-wpkh/
"Waipapa block Pureora (Q575)",CE,"CE Anon","Otorohanga District",01/01/1980,-38.4563000,175.5855000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipapa-block-pureora-q575/
"Waipapa SR (WPAP)","APD 181 PCN643","APD 181 PCN643 AP Druce","Otorohanga District",12/10/1978,-38.2984000,175.6704000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipapa-sr-wpap/
"Waitaanga Forest (WAAF)","DOC Rotorua","DOC Rotorua BD Clarkson","Ruapehu District",01/01/1986,-38.8916000,174.8630000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitaanga-forest-waaf/
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,-38.7889000,174.8568000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitaanga-north-road-end-forest-waat/
"Waitaanga Plateau (WAAA)","APD 093 PCN558","APD 093 PCN558 AP Druce","Ruapehu District",01/01/1958,-38.8453000,174.8272000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitaanga-plateau-waaa/
"Waitaha SR (WTHA)","South Westland SR","South Westland SR P Wardle","Westland District",07/10/1976,-42.9962000,170.6769000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitaha-sr-wtha/
"Waitangiroto Nature Res (WTRT)","South Westland SR","South Westland SR P Wardle","Westland District",01/01/1968,-43.1496000,170.2480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitangiroto-nature-res-wtrt/
"Waitangitaona River SR (WTMO)","South Westland SR","South Westland SR P Wardle","Westland District",07/02/1977,-43.2877000,170.3009000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitangitaona-river-sr-wtmo/
"Wanganui River Flat (WRBL)","D Norton  2","D Norton 2 D Norton","Westland District",15/01/1987,-43.0533000,170.4831000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wanganui-river-flat-wrbl/
"Wanganui River- Poerua River WW (WPWW)",,"APD 258 PCN716 AP Druce","Westland District",07/01/1998,-43.0682000,170.4273000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wanganui-river-poerua-river-ww-wpww/
"Wellington region 1873 (south of line Wanganui-Castle Point) (Q967)","TNZI 6: 210","TNZI 6: 210 J Buchannan","Carterton District",,-40.9907000,175.4418000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-region-1873-south-of-line-wanganui-castle-point-q967/
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,-39.2403000,175.5180000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/west-ruapehu-tnp-wrpe/
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,-43.4074000,170.1127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westland-national-park-wesn/
"Whangamarino wetlands (Q797)","DOC Waikato","DOC Waikato CC Ogle","Waikato District",01/01/1983,-37.3260000,175.1415000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamarino-wetlands-q797/
"Whare Kai Te Kau WW Okahu SR (WTKA)",,"G Jane; G Jane & G Donaghy","Westland District",05/02/2003,-43.9711000,168.6100000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whare-kai-te-kau-ww-okahu-sr-wtka/
"Whenuakura clearing Whanganui Stream headwaters  flats (Q568)",CE,"CE PN Johnson","Taupo District",01/11/1976,-38.8004000,175.5744000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whenuakura-clearing-whanganui-stream-headwaters-flats-q568/
"Wilberg Ra SR (WLBE)","South Westland SR","South Westland SR P Wardle","Westland District",19/02/1976,-43.1626000,170.5401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wilberg-ra-sr-wlbe/
