"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Mahia SR (MAHI)","MT 57","G Jane; M Thorsen","Wairoa District",08/04/2002,-39.1310000,177.8732000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mahia-sr-mahi/
"Mainui (J & E Williams) (MAIN)","PCN313 WAN34","PCN313 WAN34 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/04/1991,-39.7822000,175.1013000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mainui-j-e-williams-main/
"Makara Str, Okahakura (MKRS)","PCN387 WAN114","PCN387 WAN114 CC Ogle JW Barkla & S McGill","Ruapehu District",14/09/1994,-38.7836000,175.1571000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makara-str-okahakura-mkrs/
"Makiekie SR (MAKE)",,"G Jane & Wellington Bot Soc","Manawatu District",24/03/2008,-39.9869000,175.9510000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makiekie-sr-make/
"Makino SR (MKN)","PCN322 WAN43","PCN322 WAN43 CC Ogle; AP Druce","Rangitikei District",08/01/1991,-39.6826000,176.0102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makino-sr-mkn/
"Makino Str CA (MAKS)","PCN444 WAN174","PCN444 WAN174 J Clarkson","Stratford District",15/11/2002,-39.2168000,174.4387000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makino-str-ca-maks/
"Managaweka Power Station Walk (MNGW)",,"APD 258 PCN716 AP Druce","Rangitikei District",12/04/2004,-39.8049000,175.8812000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/managaweka-power-station-walk-mngw/
"Manawatu Gorge and environs (MWTU)","APD 084 PCN549","APD 084 PCN549 AP Druce","Tararua District",01/01/1940,-40.3206000,175.7961000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manawatu-gorge-and-environs-mwtu/
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,-39.2768000,175.2764000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangamingi-str-j384/
"Manganui Gorge SR (roadside) (MNGS)",,"G Jane & G Donaghy","Waitomo District",15/12/2005,-38.4959000,174.6986000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manganui-gorge-sr-roadside-mngs/
"Mangaonuku St (MGON)","APD 162 PCN624","APD 162 PCN624 AP Druce","Hastings District",01/01/1967,-39.7591000,176.4901000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaonuku-st-mgon/
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,-40.2049000,176.2896000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangapuaka-sr-mgpk/
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,-37.8037000,175.9857000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaputa-bobs-loop-track-ngamuwahine-mngt/
"Mangare SR (Q168)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Stratford District",20/01/1984,-39.0750000,174.6599000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangare-sr-q168/
"Mangaroa Access Hard beech forest (deep ash soils) (J796)",,"G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,-37.7433000,177.7265000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaroa-access-hard-beech-forest-deep-ash-soils-j796/
"Mangaweka SR (MWKA)","PCN318 WAN39","PCN318 WAN39 CC Ogle & Wan Mus Bot Grp","Rangitikei District",26/09/1991,-39.8053000,175.7890000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaweka-sr-mwka/
"Mangawharariki, Dress Circle SR (MWHR)","APD 144 PCN607","APD 144 PCN607 AP Druce","Manawatu District",01/01/1990,-39.8100000,175.8546000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangawharariki-dress-circle-sr-mwhr/
"Mangehu Growth & Preservation Res (MGE2)",WAN177,"WAN177 J Clarkson & K Merrifield","Stratford District",12/09/2003,-39.2871000,174.7544000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangehu-growth-preservation-res-mge2/
"Mangoira Str maginal strip (TrueR) (MGOI)","PCN381 WAN108","PCN381 WAN108 V Nichols","Manawatu District",12/12/1998,-39.9249000,175.9460000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangoira-str-maginal-strip-truer-mgoi/
"Maratoto valley (Q678)","DOC Waikato p97","DOC Waikato p97 MC Gudex","Hauraki District",07/11/1962,-37.3154000,175.7724000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maratoto-valley-q678/
"Mason, Venison Tops to Spion Kop (MASN)","MT 32","MT 32 M Thorsen","Rangitikei District",03/04/2003,-39.2792000,176.2570000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mason-venison-tops-to-spion-kop-masn/
"Matata SR (MTA)","Rot BS News 35:30","Rot BS News 35:30 SM Beadel; G Jane & G Donaghy","Whakatane District",01/01/1991,-37.8982000,176.7452000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matata-sr-mta/
"Matawai ED (MTWI)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Gisborne District",12/06/2001,-38.4178000,177.4664000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matawai-ed-mtwi/
"Mauku District (Pukekohe) 1901 (Q916)","TNZI 34:362","TNZI 34:362 H Carse",Auckland,02/09/1901,-37.2009000,174.8153000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mauku-district-pukekohe-1901-q916/
"Maumaupaki (Camels Back) track (MMPK)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",01/01/1987,-36.9719000,175.5757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maumaupaki-camels-back-track-mmpk/
"Maungaharuru Ra (MNGH)","APD 076","APD 076 AP Druce","Hastings District",01/01/1960,-39.1109000,176.7768000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaharuru-ra-mngh/
"Maunganui Bluff track (MANB)",,"G Jane & G Jane","Kaipara District",05/07/2001,-35.7610000,173.5609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maunganui-bluff-track-manb/
"Maungaroa tracks Waitakere (MGRA)","Auck BSJ 57:28, 63:","Auck BSJ 57:28, 63: L Clapperton; S Jones",Auckland,16/03/2002,-36.9442000,174.4383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaroa-tracks-waitakere-mgra/
"Meremere and Makino Str (J432)","N Singers","N Singers NJ Singers & R Whyman","Ruapehu District",10/05/2001,-39.3991000,175.1225000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meremere-and-makino-str-j432/
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,-39.3220000,175.8726000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mid-moawhango-mmow/
"Military Track, northern end- Waiohau CA (MILT)",,"JF Hobbs P Cashmore G Jane & G Donaghy","Whakatane District",10/05/2009,-38.1839000,176.9100000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/military-track-northern-end-waiohau-ca-milt/
"Mimi SR (Q103)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",19/03/1981,-38.9614000,174.4748000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mimi-sr-q103/
"Miro SR (Q104)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",18/05/1981,-38.9813000,174.5976000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/miro-sr-q104/
"Mironui SR (Q173)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","New Plymouth District",01/12/1984,-38.9725000,174.6436000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mironui-sr-q173/
"Moawhango (place)- Toaroa Junct along river (MOWA)","APD 237 PCN697","APD 237 PCN697 AP Druce & CC Ogle","Rangitikei District",12/10/1982,-39.6483000,175.9073000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moawhango-place-toaroa-junct-along-river-mowa/
"Moawhango - Mid (MWGM)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1986,-39.4241000,175.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moawhango-mid-mwgm/
"Moawhango - South (MWGS)","APD 077 PCN542","APD 077 PCN542 AP Druce","Ruapehu District",01/01/1986,-39.4824000,175.8386000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moawhango-south-mwgs/
"Moawhango greywacke gorges (MAOG)","APD 264 PCN721","APD 264 PCN721 AP Druce","Ruapehu District",12/01/1950,-39.4649000,175.8146000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moawhango-greywacke-gorges-maog/
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,-39.4839000,174.6688000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moeawatea-sr-2-segments-q174/
"Moeawatea SR (MOEA)",PCN315,"PCN315 M Bayfield","South Taranaki District",01/01/1986,-39.5300000,174.6606000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moeawatea-sr-moea/
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,-38.7315000,174.6113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mohakatino-mouth-swamp-forest-mhkf/
"Mokau (Several segments) (Q175)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Waitomo District",16/11/1983,-38.7128000,174.7753000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokau-several-segments-q175/
"Moki SR (Q105)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",14/05/1980,-38.9762000,174.5779000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moki-sr-q105/
"Mokura SR (R031)","DOC Rotorua","DOC Rotorua SM Beadel & WB Shaw","Whakatane District",01/01/1988,-37.9707000,176.9997000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokura-sr-r031/
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,-34.8832000,173.1680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mongonui-co-southern-1910-q920/
"Moss Creek Track Kauaeranga (MOSC)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,-37.0425000,175.6749000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moss-creek-track-kauaeranga-mosc/
"Motu ED (MOTE)",,"J Molloy","Gisborne District",01/01/1984,-38.2586000,177.5479000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motu-ed-mote/
"Moumahaki Stream (Upper)  Including Moumahaki Lakes (MUMA)","PCN284 WAN205","PCN284 WAN205 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1988,-39.6802000,174.6783000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moumahaki-stream-upper-including-moumahaki-lakes-muma/
"Mt Hikurangi region1897 (Q871)","TNZI 30:414","TNZI 30:414 BA Adams","Gisborne District",,-37.9185000,178.0605000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hikurangi-region1897-q871/
"Mt Hobson - Canyon Track (HOBS)",,"APD 258 PCN716 AP Druce",Auckland,12/07/1997,-36.1886000,175.4119000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hobson-canyon-track-hobs/
"Mt Hobson - lower slopes (HOBL)",,"APD 258 PCN716 AP Druce",Auckland,05/11/1998,-36.1839000,175.3817000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hobson-lower-slopes-hobl/
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,-37.1270000,175.6883000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-kaitarakihi-ktar/
"Mt Messanger SR (2 segments) (Q106)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",02/07/1981,-38.9012000,174.5900000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-messanger-sr-2-segments-q106/
"Mt Messenger (MTME)","APD 135 PCN598","APD 135 PCN598 AP Druce","New Plymouth District",01/01/1958,-38.8957000,174.5933000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-messenger-mtme/
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,-37.9942000,175.0996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pirongia-all-pirs/
"Mt Taranaki from sealevel (EGMO)","APD 090 PCN555","APD 090 PCN555 AP Druce","South Taranaki District",01/01/1986,-39.3031000,174.0544000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-taranaki-from-sealevel-egmo/
"Muriwai - Quarry -Edwin Mitchelson Tr & Lookout Tr (J780)","Auck BSJ 66:29","Auck BSJ 66:29 MD Wilcox & ABS",Auckland,19/02/2011,-36.8310000,174.4306000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/muriwai-quarry-edwin-mitchelson-tr-lookout-tr-j780/
"Murphys gums, Matata (MRPY)",,"APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,-37.8807000,176.7295000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/murphys-gums-matata-mrpy/
"Muruwai Beach 1948 (Q864)","Tane 2: 22","Tane 2: 22 N Butler",Auckland,01/06/1948,-36.8272000,174.4259000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/muruwai-beach-1948-q864/
"New Chums Beach Track (NWCW)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,-36.7051000,175.6097000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/new-chums-beach-track-nwcw/
"NG Tucker SR (Q178)","E Taranaki SR","E Taranaki SR MA Bayfield","Ruapehu District",31/03/1982,-38.8607000,174.9302000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ng-tucker-sr-q178/
"Ngamuwahine Track to NS Track (NGNS)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,-37.7992000,175.9503000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngamuwahine-track-to-ns-track-ngns/
"Ngatamahine SR (Q177)","E Taranaki SR","E Taranaki SR D Kelly & SM Sait; MA Bayfield","Waitomo District",14/02/1984,-38.5290000,175.0826000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngatamahine-sr-q177/
"Ngatauhao- Ameku ridge (J427)","N Singers","N Singers NJ Singers & R Whyman","Ruapehu District",11/05/2001,-39.3864000,175.1717000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngatauhao-ameku-ridge-j427/
"Nikau Walk - Hicks Bay (NIKU)",,"G Jane & G Donaghy","Gisborne District",08/10/2006,-37.6017000,178.3011000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nikau-walk-hicks-bay-niku/
"North Cape (J45)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,-34.4081000,173.0157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-j45/
"North Cape area 1865 (Q930)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-34.4950000,172.8470000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-area-1865-q930/
"North Cape Peninsula (Mongonui northwards) (Q933)","TNZI 29:333","TNZI 29:333 TF Cheeseman","Far North District",,-34.7778000,173.0415000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-peninsula-mongonui-northwards-q933/
"Ohinekeao SR Matata (OHIK)","Rot BS News 21:15","Rot BS News 21:15 SM Beadel WB Shaw & C Jones; G Jane & G Donaghy","Whakatane District",12/09/1990,-37.8927000,176.7211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohinekeao-sr-matata-ohik/
"Ohiwa Domain (J169)",,"G Jane & G Donaghy","Opotiki District",08/08/1910,-37.9906000,177.1628000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohiwa-domain-j169/
"Ohiwa SR (OHIW)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",22/03/1984,-38.0062000,177.2137000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohiwa-sr-ohiw/
"Ohiwa SR - 2011 (J667)",,"G Jane G Donaghy & RBS","Opotiki District",07/08/2011,-38.0110000,177.1459000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohiwa-sr-2011-j667/
"Ohiwa to Onekawa - coastal cliffs (ONEK)",,"G Jane & G Donaghy","Opotiki District",16/05/2009,-37.9908000,177.1683000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohiwa-to-onekawa-coastal-cliffs-onek/
"Ohope Rec Res (R038)","DOC Rotorua","DOC Rotorua SM Beadel & WB Shaw","Whakatane District",01/01/1988,-37.9928000,177.1377000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohope-rec-res-r038/
"Ohope SR (OHSR)","Rot BS News 51:40","Rot BS News 51:40 SM Beadel & WB Shaw","Whakatane District",06/07/2008,-37.9724000,177.0271000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohope-sr-ohsr/
"Ohope SR - Ohope end (OHOP)",,"SM Beadel & W Shaw; G Jane","Whakatane District",16/06/2001,-37.9678000,177.0314000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohope-sr-ohope-end-ohop/
"Ohope WW- Gorge section to Mokorua Bush (TOIW)","Rot BS News","Rot BS News SM Beadel & WB Shaw; G Jane","Whakatane District",01/01/1988,-37.9724000,177.0021000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohope-ww-gorge-section-to-mokorua-bush-toiw/
"Okahukura SR (Q181)","E Taranaki SR","E Taranaki SR MA Benson & MA Bayfield","Ruapehu District",12/10/1983,-38.7774000,175.1984000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okahukura-sr-q181/
"Omarama (Rock Peak) CA (Q651)","DOC Waikato","DOC Waikato PJ deLange; ABS","Waitomo District",25/04/1986,-38.1800000,174.9965000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omarama-rock-peak-ca-q651/
"Onaero Pa site (ONAE)",,"G Jane & G Donaghy","New Plymouth District",18/12/2005,-38.9970000,174.3624000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/onaero-pa-site-onae/
"Onaero River SR (Q110)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",24/02/1981,-38.9997000,174.3637000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/onaero-river-sr-q110/
"Onemana - northern cliffs (J356)",,"G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,-37.1452000,175.8788000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/onemana-northern-cliffs-j356/
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,-39.5183000,174.6604000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opaku-sr-q184/
"Opape Pt (OPAP)","MT 51","MT 51 M Thorsen","Opotiki District",07/01/2004,-37.9766000,177.4227000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opape-pt-opap/
"Opape Pt (OPPT)","Rot BS News 49:40","Rot BS News 49:40 JF Hobbs CE Eckroyd et al","Opotiki District",08/09/2007,-37.9763000,177.4319000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opape-pt-oppt/
"Oparau SR (Q650)","DOC Waikato p160","DOC Waikato p160 J Nichols; AC, AE","Otorohanga District",01/03/1973,-38.0085000,174.9849000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oparau-sr-q650/
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,-37.0950000,175.8840000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opoutere-beach-additions-to-ogle-1976-opu1/
"Opua Walkway (OPUW)",,"APD 258 PCN716 AP Druce","Far North District",29/06/1997,-35.3054000,174.1072000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opua-walkway-opuw/
"Opuatia wetlands (OPUA)",,"PJ deLange","Waikato District",01/01/1982,-37.4306000,175.0702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opuatia-wetlands-opua/
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,-40.2473000,175.8824000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oringi-clearing-orng/
"Orokawa Beach Waihi (OROK)","Rot BS News","Rot BS News SM Beadel","Western Bay of Plenty District",12/12/1996,-37.3884000,175.9389000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orokawa-beach-waihi-orok/
"Oruru CA (ORUR)","PCN315 WAN36","PCN315 WAN36 Fuller & Edwards","Stratford District",01/01/1987,-39.3099000,174.4848000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oruru-ca-orur/
"Oscar Reeve SR (OSCA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",07/11/1983,-38.0061000,177.1692000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oscar-reeve-sr-osca/
"Oscar Reeve SR -  2011 (J666)",,"G Jane & G Donaghy & RBS","Opotiki District",07/08/2011,-38.0043000,177.1699000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oscar-reeve-sr-2011-j666/
"Otamakite Rd (OTMK)",,"G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,-37.2408000,175.6790000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otamakite-rd-otmk/
"Otamiti SR (Q186)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Ruapehu District",03/03/1982,-38.6302000,175.1672000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otamiti-sr-q186/
"Otanewainuka ED (R045)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1994,-37.9167000,176.2966000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otanewainuka-ed-r045/
"Otawa-Otanewaenuku Area (R047)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1985,-37.9050000,176.2028000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otawa-otanewaenuku-area-r047/
"Otoko Gorge SR (Q111)","W Taranaki SR","W Taranaki SR MR Boase & BR Clarkson","South Taranaki District",10/08/1981,-39.6082000,174.4110000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otoko-gorge-sr-q111/
"Paku - Ocean WW -Tairua (PAKU)",,"G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,-37.0035000,175.8668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paku-ocean-ww-tairua-paku/
"Paku summit - Tairua (PAKS)",,"G Jane & G Donaghy","Hauraki District",29/05/2005,-37.3205000,175.8785000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paku-summit-tairua-paks/
"Panekiri Bluff and Whareama Ra. Waikaremoana (UR20)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",02/11/1984,-38.7928000,177.0869000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/panekiri-bluff-and-whareama-ra-waikaremoana-ur20/
"Papahaua Trig bush (PAPH)","PCN397 WAN124","PCN397 WAN124 V Nichols","Ruapehu District",02/05/2000,-39.5305000,175.2599000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papahaua-trig-bush-paph/
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,-37.6634000,177.8278000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papatea-coastal-faces-w-ppte/
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,-38.0323000,177.1434000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pataua-is-sci-res-pata/
"Patea River mouth and estuary (PATE)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",12/09/1989,-39.7721000,174.4833000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patea-river-mouth-and-estuary-pate/
"Pauanui Trig down Cave Rock Track from summit (Q475)",,"G Jane & Well Bot Soc","Thames-Coromandel District",01/02/2010,-37.0356000,175.8805000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pauanui-trig-down-cave-rock-track-from-summit-q475/
"Pehu SR (Q190)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","New Plymouth District",04/10/1983,-39.0541000,174.6132000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pehu-sr-q190/
"Pinnacles track from start of steps (J580)",,"G Jane & G Donaghy","Thames-Coromandel District",27/02/2011,-37.0487000,175.7168000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pinnacles-track-from-start-of-steps-j580/
"Potaka (J614)",,"G Jane & G Donaghy","Wairoa District",19/03/2011,-38.8228000,177.1290000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/potaka-j614/
"Pou Tehia His Res (Q114)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",11/12/1980,-38.8191000,174.5950000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pou-tehia-his-res-q114/
"Pt Fitzroy (lookout rock) (FITZ)",,"APD 258 PCN716 AP Druce",Auckland,12/08/1997,-36.1617000,175.3677000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pt-fitzroy-lookout-rock-fitz/
"Pukeamaru ED (Q909)",,"CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,-37.6019000,178.1229000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeamaru-ed-q909/
"Pukeamaru SR (PKEM)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Gisborne District",21/06/1984,-37.6617000,178.2726000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeamaru-sr-pkem/
