"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Lake Otuhie, N side (OTUH)",,"Nelson Bot Soc","Tasman District",31/10/1993,-40.6856000,172.4121000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-otuhie-n-side-otuh/
"Lake Tekapo-Alexandrina area wetlands (TEKA)",,"PN Johnson","Mackenzie District",01/01/2001,-43.9324000,170.4538000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-tekapo-alexandrina-area-wetlands-teka/
"Lake Tennyson riparian Res (LTNN)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",15/12/1971,-42.2021000,172.7274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-tennyson-riparian-res-ltnn/
"Lake Tennyson shore (LTEN)",,"APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,-42.2148000,172.7395000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-tennyson-shore-lten/
"Lake Tennyson, Mt Princess & Crystal Peak (LTPR)","APD 160","APD 160 AP Druce","Hurunui District",01/01/1976,-42.1858000,172.6960000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-tennyson-mt-princess-crystal-peak-ltpr/
"Lake Wairarapa  & Lake Onoke (WRPA)","APD 125","APD 125 AP Druce","South Wairarapa District",01/01/1988,-41.2090000,175.2526000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wairarapa-lake-onoke-wrpa/
"Lees Crk - Wairau to hut (LEES)",,"APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,-41.9638000,172.9070000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lees-crk-wairau-to-hut-lees/
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,-42.4165000,172.3292000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lewis-pass-springs-junct-doubtful-incl-christobel-opera-lewp/
"Lewis Pass National Reserve (LPNR)","DOC Nelson","DOC Nelson GC Kelly","Hurunui District",01/01/1972,-42.3809000,172.3988000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lewis-pass-national-reserve-lpnr/
"Loch Katrine shore (LOCK)",,"APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,-42.7218000,172.2013000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/loch-katrine-shore-lock/
"Long Beach - Dummies Beach (790B)",,"BD Rance","Southland District",13/12/1999,-46.6292000,169.2611000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-beach-dummies-beach-790b/
"Long Beach shore (Q444)",,"APD 258 PCN716 AP Druce","Southland District",01/01/2010,-46.6281000,169.2632000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-beach-shore-q444/
"Long Is Dusky Sound (453B)",,"BD Rance","Southland District",,-45.7604000,166.7074000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-is-dusky-sound-453b/
"Long Point (Q352)","DOC Otago OTA84","DOC Otago OTA84 M Thorsen","Clutha District",31/08/2008,-46.5681000,169.5752000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-point-q352/
"Lottery Bush (LOTT)","DOC Nelson","DOC Nelson GC Kelly; Wellington Bot Soc","Hurunui District",07/12/1971,-42.5545000,173.0887000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lottery-bush-lott/
"Lower Waimak Gorge - Kowhai (Torlesse) (J321)","Trans Roy Soc NZ (Bot) 1:195","Trans Roy Soc NZ (Bot) 1:195 CJ Burrows","Selwyn District",07/08/1961,-43.2485000,171.8495000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lower-waimak-gorge-kowhai-torlesse-j321/
"Lyndon Stream red tussock area- Porters Pass (LYNS)",,"APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,-43.2991000,171.7328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lyndon-stream-red-tussock-area-porters-pass-lyns/
"Mac's Knob Track Lake Sumner (MACK)",,"APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,-42.6799000,172.1384000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/macs-knob-track-lake-sumner-mack/
"MacDonald (Patterson) SR- Deep Bay (MACD)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meuke","Southland District",01/01/1980,-46.9049000,168.1384000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/macdonald-patterson-sr-deep-bay-macd/
"Makara Foreshore and estuary (MAK4)",PCN1191,"PCN1191 MC Wassilieff","Wellington City",01/01/1997,-41.2219000,174.7115000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makara-foreshore-and-estuary-mak4/
"Manapouri, Hope Arm and Back valley (BAKV)",,"BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,-45.5887000,167.5588000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manapouri-hope-arm-and-back-valley-bakv/
"Manawatu estuary - ""Fern bird flats"" (MWTE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",27/01/1989,-40.4912000,175.2485000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manawatu-estuary-fern-bird-flats-mwte/
"Mangaiwi Cemetry terrace (MCLR)",,"APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,-37.8271000,178.3428000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaiwi-cemetry-terrace-mclr/
"Manganui from The Plateau (MAGH)",,"G Jane & G Donaghy","Stratford District",21/12/2005,-39.3055000,174.0904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manganui-from-the-plateau-magh/
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,-40.6526000,172.4845000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangarakau-environs-incl-coast-mgk2/
"Mangarakau Estuary (MRES)",,"APD 258 PCN716 AP Druce","Tasman District",12/10/1993,-40.6257000,172.5095000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangarakau-estuary-mres/
"Matawha Bluffs (Q712)","DOC Waikato","DOC Waikato PJ deLange","Waikato District",01/08/1984,-37.9155000,174.7738000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matawha-bluffs-q712/
"Matiu (Somes) Is and adjacent stacks (MATU)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,-41.2610000,174.8641000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiu-somes-is-and-adjacent-stacks-matu/
"Maud Is or Tom Shand Sci Res (MAUD)","Marlborough Sounds SR","Marlborough Sounds SR CC Ogle","Marlborough District",01/01/1982,-41.0258000,173.8906000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maud-is-or-tom-shand-sci-res-maud/
"Mauku District (Pukekohe) 1901 (Q916)","TNZI 34:362","TNZI 34:362 H Carse",Auckland,02/09/1901,-37.2009000,174.8153000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mauku-district-pukekohe-1901-q916/
"Maungatapu Saddle (MANG)",,"APD 258 PCN716 AP Druce","Nelson City",29/03/1989,-41.3050000,173.4060000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatapu-saddle-mang/
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,-36.7945000,175.7337000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatawhiri-s-cliffs-and-shore-q683/
"Milburn quarry (MILB)","D Norton 35","D Norton 35 D Norton","Buller District",10/12/1991,-41.7698000,171.4702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milburn-quarry-milb/
"Milford area- composite (29B)",,"BD Rance","Southland District",02/01/2010,-44.6729000,167.9268000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milford-area-composite-29b/
"Milford Sound tourist area (J488)","DOC Invercargill","DOC Invercargill BD Rance & CJ West","Southland District",01/01/2010,-44.6730000,167.9259000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milford-sound-tourist-area-j488/
"Milnethorp (MILN)",,"APD 258 PCN716 AP Druce","Tasman District",27/02/1999,-40.7029000,172.6793000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milnethorp-miln/
"Mores SR - adjacent Maori land Coastal strip (359B)",,"BD Rance","Southland District",16/05/2006,-46.3742000,167.9874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mores-sr-adjacent-maori-land-coastal-strip-359b/
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,-40.6676000,172.6393000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-burnett-burn/
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,-40.6676000,172.6393000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-burnett-f215/
"Mt Lyford forest (LYFR)",,"APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,-42.4833000,173.1482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-lyford-forest-lyfr/
"Mt Richmond (RICH)","APD 200 PCN661","APD 200 PCN661 AP Druce; G Jane","Marlborough District",01/01/1987,-41.4779000,173.3963000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-richmond-rich/
"Mt St Patrick (Amuri Ski Area) (MTSP)","APD 104 PCN569","APD 104 PCN569 AP Druce","Hurunui District",12/05/1973,-42.4479000,172.7287000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-st-patrick-amuri-ski-area-mtsp/
"Mt Starveall (STAR)",,"Nelson Bot Soc","Marlborough District",12/12/1991,-41.4675000,173.2514000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-starveall-star/
"Mt Stuholme - ridge line over 1000 m (STUD)",,"APD 258 PCN716 AP Druce","Waimate District",28/01/2009,-44.6511000,170.9174000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-stuholme-ridge-line-over-1000-m-stud/
"Mt Tapuaeounuku (TAPI)","APD 111 PCN576","APD 111 PCN576 AP Druce","Kaikoura District",12/06/1984,-41.9972000,173.6637000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-tapuaeounuku-tapi/
"Mud Lake (Otopotehetehe) kahikatea stand (J795)",,"G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,-37.6143000,178.1381000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mud-lake-otopotehetehe-kahikatea-stand-j795/
"Mud Lake fringes (Otopotehetehe) (J794)",,"G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,-37.6150000,178.1392000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mud-lake-fringes-otopotehetehe-j794/
"New Brighton Spit (J149)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/01/1979,-43.5110000,172.7334000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/new-brighton-spit-j149/
"New River at Otatara (663B)","Biol Surv","PN Johnson","Invercargill City",01/01/1978,-46.4501000,168.3219000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/new-river-at-otatara-663b/
"New River. north side Estuary and shell banks (B194)",,"BD Rance","Invercargill City",23/11/2005,-46.4509000,168.3294000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/new-river-north-side-estuary-and-shell-banks-b194/
"Nigger Stream kettleholes (NIGG)",,"PN Johnson","Selwyn District",01/01/1983,-42.9263000,171.9990000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nigger-stream-kettleholes-nigg/
"Nikau Walk - Kohaihai (NKW)",,"APD 258 PCN716 AP Druce","Buller District",15/01/2008,-41.1095000,172.1072000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nikau-walk-kohaihai-nkw/
"Noki Kaik Beach turfs and shore (J514)",,"G Jane & G Donaghy","Invercargill City",27/01/2010,-46.4778000,168.2977000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/noki-kaik-beach-turfs-and-shore-j514/
"Noki Kaik saltmarsh (610B)",,"BD Rance","Invercargill City",24/04/2003,-46.4766000,168.2976000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/noki-kaik-saltmarsh-610b/
"North Head Westhaven - Grey Point to Bar Point (Q254)",,"G Jane & S Courtney","Tasman District",24/10/2009,-40.5656000,172.5572000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-head-westhaven-grey-point-to-bar-point-q254/
"North head Westhaven shore - Bar Point to Meroiti (Q256)",,"G Jane & S Courtney","Tasman District",24/10/2009,-40.5854000,172.5488000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-head-westhaven-shore-bar-point-to-meroiti-q256/
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)",,"BD Rance","Southland District",30/06/2011,-44.5603000,168.0376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/northern-darran-ed-north-of-milford-sound-and-milford-road-9b/
"Nydia Bay Shore (NYDS)",,"APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,-41.1752000,173.7806000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nydia-bay-shore-nyds/
"Nydia Bay Track - Kaiuma end (NYDK)",,"APD 258 PCN716 AP Druce","Marlborough District",06/01/1999,-41.2040000,173.7798000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nydia-bay-track-kaiuma-end-nydk/
"O'Kains Bay Domain (OKAN)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",23/11/1971,-43.6967000,173.0592000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okains-bay-domain-okan/
"Oke Is (434B)",,"BD Rance","Southland District",,-45.6369000,166.8535000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oke-is-434b/
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,-45.8326000,170.7081000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okia-flat-or-pyramids-okai/
"Okiwi Bay lookout track (Q12)",,"APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,-42.2165000,173.8573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okiwi-bay-lookout-track-q12/
"Old Coach Road & Tahakopa Beach loop track (810B)",,"BD Rance","Clutha District",14/03/2004,-46.5542000,169.4873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-coach-road-tahakopa-beach-loop-track-810b/
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,-46.5299000,168.2490000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omaui-peninsula-omnn/
"Onekaka Rec Res (Q253)",,"APD 258 PCN716 AP Druce","Tasman District",23/10/2009,-40.7480000,172.7099000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/onekaka-rec-res-q253/
"Opau Valley (OPAU)",PCN163,"PCN163 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",30/08/1998,-41.2412000,174.6881000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opau-valley-opau/
"Oraka Point -Wakaputa Beach (345B)",,"BD Rance N Simpson & S Dopson","Southland District",17/01/2000,-46.3807000,167.8758000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oraka-point-wakaputa-beach-345b/
"Oraka Point turf community, M. Davis property (340B)",,"BD Rance","Southland District",25/01/2007,-46.3907000,167.8827000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oraka-point-turf-community-m-davis-property-340b/
"Oraka Point turf Lepidium site  (Davis property) (341B)",,"BD Rance","Southland District",31/03/2007,-46.3901000,167.8820000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oraka-point-turf-lepidium-site-davis-property-341b/
"Oraka Point west beach turf communities (Davis property) (342B)",,"BD Rance","Southland District",31/03/2007,-46.3800000,167.8573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oraka-point-west-beach-turf-communities-davis-property-342b/
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,-40.2473000,175.8824000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oringi-clearing-orng/
"Otago Peninsula (OTAP)",PCN1435,"PCN1435 PN Johnson","Dunedin City",01/01/2004,-45.8156000,170.7113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-peninsula-otap/
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,-45.5999000,169.2609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-region-1869-q936/
"Otatara South SR (628B)","Biol Res","Biol Res DSIR","Invercargill City",01/01/1978,-46.4589000,168.2779000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otatara-south-sr-628b/
"Otatara SR Invercargill (OTAT)",,"APD 258 PCN716 AP Druce","Invercargill City",08/02/2000,-46.4322000,168.2832000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otatara-sr-invercargill-otat/
"Pahia Coastline (352B)",,"BD Rance","Southland District",17/12/1997,-46.3263000,167.6941000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pahia-coastline-352b/
"Pahia Hill SR (351B)",,"BD Rance & L Sheldon","Southland District",24/02/2006,-46.3218000,167.7056000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pahia-hill-sr-351b/
"Pakawau estuary (PAKA)",,"APD 258 PCN716 AP Druce","Tasman District",30/01/2001,-40.5894000,172.6799000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pakawau-estuary-paka/
"Palm Gully SR (PALG)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",24/11/1971,-43.8695000,172.9587000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/palm-gully-sr-palg/
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,-42.1170000,171.3807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paparoa-national-park-proa/
"Papatowai beach track walk (814B)",,"BD Rance","Clutha District",24/11/2004,-46.5655000,169.4744000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papatowai-beach-track-walk-814b/
"Patarau-Waikaki shore (PATS)",,"G Jane & G Donaghy","Tasman District",11/04/2009,-40.6335000,172.4421000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patarau-waikaki-shore-pats/
"Pauatahanui salt marsh WLM Res (PAUS)",PCN1008,"PCN1008 CC Ogle","Porirua City",20/01/1982,-41.1034000,174.9144000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pauatahanui-salt-marsh-wlm-res-paus/
"Pauatahnui Inlet (PTNU)","APD 115 PCN579","APD 115 PCN579 AP Druce","Porirua City",12/11/1976,-41.0993000,174.8917000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pauatahnui-inlet-ptnu/
"Penzance to Deep Bay Track (PENZ)",,"APD 258 PCN716 AP Druce","Marlborough District",04/02/2001,-41.0861000,173.7688000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/penzance-to-deep-bay-track-penz/
"Pepin Island (PEPI)",,"APD 258 PCN716 AP Druce","Nelson City",02/06/1995,-41.2031000,173.4364000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pepin-island-pepi/
"Picnic point, Papatowai Catlins (PICN)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,-46.5599000,169.4791000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/picnic-point-papatowai-catlins-picn/
"Porpoise Bay (772B)",,"BD Rance","Southland District",10/02/2001,-46.6459000,169.1115000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/porpoise-bay-772b/
"Port Robinson Domain (PROB)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",14/04/1971,-42.8827000,173.3119000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/port-robinson-domain-prob/
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,-43.0479000,171.9074000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/poulter-river-helichrysum-scrub-pou1/
"Pounawea salt marsh (POUS)",,"Otago University; Wellington Bot Soc & G Jane","Clutha District",01/01/2002,-46.4794000,169.6874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pounawea-salt-marsh-pous/
"Pounawea SR (POUN)","Otago Bot Soc OTA23","Otago Bot Soc OTA23 Otago University; Wellington Bot Soc, G Jane; JW Barkla","Clutha District",01/01/2002,-46.4767000,169.6875000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pounawea-sr-poun/
"Presevation Inlet (466B)",,"BD Rance","Southland District",02/01/1996,-46.0973000,166.6321000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/presevation-inlet-466b/
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)",,"G Jane; G Donaghy","Grey District",03/01/2004,-42.3829000,171.2184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pt-elizabeth-ww-greymouth-south-end-and-bush-ptel/
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,-41.0135000,174.1651000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puzzle-peak-sr-puzz/
"Rabbit Is (RABI)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,-45.7331000,170.5886000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rabbit-is-rabi/
"Rainbow reach to Iris Burn hut (959B)",,"BD Rance","Southland District",01/01/1991,-45.4587000,167.5826000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rainbow-reach-to-iris-burn-hut-959b/
"Rakanui SR & Tawairoa Str (Q735)","DOC Waikato p78","DOC Waikato p78 PJ deLange; Auckland BS; PD Champion","Otorohanga District",03/07/1990,-38.1078000,174.8912000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakanui-sr-tawairoa-str-q735/
"Ramblers/Petrie tracks, Sandy Point (635B)",,"BD Rance","Invercargill City",01/12/2004,-46.4666000,168.2923000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ramblers-petrie-tracks-sandy-point-635b/
"Rangitikei mouth estuary island swamps (TNGI)",WAN219,"WAN219 CC Ogle","Manawatu District",25/05/2006,-40.2950000,175.2349000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitikei-mouth-estuary-island-swamps-tngi/
"Rarangi fossil beaches and dune wetlands (RARA)","APD 273","APD 273 AP Druce","Marlborough District",12/04/1993,-41.3928000,174.0522000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rarangi-fossil-beaches-and-dune-wetlands-rara/
"Rarangi to Whites Bay (WHIT)",,"APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,-41.3927000,174.0642000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rarangi-to-whites-bay-whit/
"Rarangi to Whites Bluff (WHIB)","APD 279 PCN735","APD 279 PCN735 AP Druce; G Jane","Marlborough District",12/01/1986,-41.3927000,174.0642000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rarangi-to-whites-bluff-whib/
"Raratoka (Center Island) (200B)",,"BD Rance","Southland District",03/11/2005,-46.4557000,167.8440000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raratoka-center-island-200b/
"Red Hills, Wairau V (D110)","APD 110 PCN575","APD 110 PCN575 AP Druce","Marlborough District",12/01/1993,-41.6225000,173.1799000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/red-hills-wairau-v-d110/
"Riverton Hill - all owners (360B)",,"BD Rance","Southland District",01/03/2008,-46.3687000,167.9914000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/riverton-hill-all-owners-360b/
"Routeburn Hut to Harris Saddle 1912 (Q949)","TNZI 46:22","TNZI 46:22 DL Poppelwell","Queenstown Lakes District",27/12/1912,-44.7295000,168.1935000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/routeburn-hut-to-harris-saddle-1912-q949/
"Ryan's Walk - Halfmoon Bay (RYAN)",,"APD 258 PCN716 AP Druce","Southland District",18/02/1998,-46.9039000,168.0925000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ryans-walk-halfmoon-bay-ryan/
"Saltwater Crk (SALW)",,"APD 258 PCN716 AP Druce","Waimakariri District",30/10/1987,-43.2652000,172.7090000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/saltwater-crk-salw/
"Saltwater EA (SLWE)","D Norton  7","D Norton 7 D Norton","Westland District",01/01/1987,-43.1017000,170.3558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/saltwater-ea-slwe/
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,-43.1019000,170.3632000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/saltwater-lagoon-sr-slwl/
"Sandhill Point - Hakapireirei (B266)",,"BD Rance","Southland District",29/12/1997,-46.2534000,167.3176000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandhill-point-hakapireirei-b266/
"Sandy Point area and walks (666B)",,"BD Rance","Invercargill City",,-46.4853000,168.2904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandy-point-area-and-walks-666b/
"Sandy Point salt marsh (637B)",,"BD Rance","Invercargill City",05/12/2005,-46.4927000,168.3035000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandy-point-salt-marsh-637b/
"Sawcut Gorge & Isolated Hill (SAW)","APD 107","APD 107 AP Druce","Marlborough District",12/10/1991,-41.9065000,174.0003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sawcut-gorge-isolated-hill-saw/
"Sawcut Gorge - river walk (SAWG)",,"APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,-41.8841000,173.9843000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sawcut-gorge-river-walk-sawg/
"Seaward Moss CA west of Tiwai Road (B201)",,"BD Rance","Invercargill City",16/01/2007,-46.5542000,168.3886000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/seaward-moss-ca-west-of-tiwai-road-b201/
