"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Maungapohatu (J322)","Rec Auck Ist Mus 1:71-80","Rec Auck Ist Mus 1:71-80 LM Cranwell & LB Moore","Gisborne District",01/03/1930,-38.5835000,177.1302000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungapohatu-j322/
"Maungapohatu (Mt) (MGPH)","APD 061 PCN528","APD 061 PCN528 AP Druce; WB Shaw","Gisborne District",01/01/1953,-38.5859000,177.1208000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungapohatu-mt-mgph/
"Maungapohatu summit herbfields and rocks (J323)","Rec Auck Ist Mus 1:71-80","Rec Auck Ist Mus 1:71-80 LM Cranwell & LB Moore","Gisborne District",01/03/1930,-38.5835000,177.1302000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungapohatu-summit-herbfields-and-rocks-j323/
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,-38.9181000,176.8530000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungataniwha-scientific-res-hook-str-mgts/
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,-39.5591000,175.6846000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatawharau-mgwh/
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,-38.9484000,176.6710000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mck-s-mistake-mckm/
"McKinnon Track Kawatau (MCKI)",,"APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,-39.7683000,176.0397000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mckinnon-track-kawatau-mcki/
"Meremere and Makino Str (J432)","N Singers","N Singers NJ Singers & R Whyman","Ruapehu District",10/05/2001,-39.3991000,175.1225000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meremere-and-makino-str-j432/
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,-39.3220000,175.8726000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mid-moawhango-mmow/
"Minginui Logging trials (MING)",,"APD 258 PCN716 AP Druce","Whakatane District",05/08/2001,-38.6565000,176.6937000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/minginui-logging-trials-ming/
"Moanui CA (MOAN)","MT 45","MT 45 M Thorsen; G Jane J Hobbs P Cashmore","Gisborne District",28/10/2003,-38.4078000,177.4233000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moanui-ca-moan/
"Moawhango - South (MWGS)","APD 077 PCN542","APD 077 PCN542 AP Druce","Ruapehu District",01/01/1986,-39.4824000,175.8386000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moawhango-south-mwgs/
"Moawhango greywacke gorges (MAOG)","APD 264 PCN721","APD 264 PCN721 AP Druce","Ruapehu District",12/01/1950,-39.4649000,175.8146000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moawhango-greywacke-gorges-maog/
"Moerangi Bush Whaka forest (MOER)","Rot BS News 48:11","Rot BS News 48:11 JF Hobbs & P Cashmore","Rotorua District",12/09/2006,-38.1910000,176.3197000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moerangi-bush-whaka-forest-moer/
"Mokai Patea (MPTE)","APD 124","APD 124 AP Druce","Rangitikei District",01/01/1990,-39.7211000,176.0528000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokai-patea-mpte/
"Mokai Patea Ra (MOKP)","APD 124 PCN588 (Pt)","APD 124 PCN588 (Pt) AP Druce","Rangitikei District",01/01/1945,-39.6967000,176.0575000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokai-patea-ra-mokp/
"Motai - southern faces (J430)","N Singers","N Singers NJ Singers & R Whyman","Ruapehu District",10/05/2001,-39.4328000,175.0218000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motai-southern-faces-j430/
"Mt Colenso (MTCL)",,"APD 258 PCN716 AP Druce","Rangitikei District",15/04/2004,-39.7409000,176.0537000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-colenso-mtcl/
"Mt Hikurangi region1897 (Q871)","TNZI 30:414","TNZI 30:414 BA Adams","Gisborne District",,-37.9185000,178.0605000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hikurangi-region1897-q871/
"Mt Hikurangi track (MNTH)",,"G Jane & G Donaghy","Whakatane District",13/11/2005,-38.3517000,176.8563000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hikurangi-track-mnth/
"Mt Kuripapango from lakes roadend (KURI)",,"APD 258 PCN716 AP Druce","Hastings District",01/03/2002,-39.3529000,176.3592000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-kuripapango-from-lakes-roadend-kuri/
"Mt Pirongia - east side (PIRO)",,"APD 258 PCN716 AP Druce","Waipa District",07/04/2001,-37.9902000,175.1245000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pirongia-east-side-piro/
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,-37.9942000,175.0996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pirongia-all-pirs/
"Mt Pirongia via Ruapane Track (RUAT)",,"APD 258 PCN716 AP Druce","Waipa District",15/03/2002,-37.9795000,175.1162000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pirongia-via-ruapane-track-ruat/
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,-38.9444000,176.7124000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pohokura-pohu/
"Mt Pureora & Titiraupenga (PURE)","APD 045 PCN512","APD 045 PCN512 AP Druce","Taupo District",01/01/1985,-38.5340000,175.6600000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pureora-titiraupenga-pure/
"Mt Taranaki from sealevel (EGMO)","APD 090 PCN555","APD 090 PCN555 AP Druce","South Taranaki District",01/01/1986,-39.3031000,174.0544000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-taranaki-from-sealevel-egmo/
"Mt Tarawera (MTTW)","APD 054 PCN521","APD 054 PCN521 AP Druce","Rotorua District",01/01/1961,-38.2318000,176.4931000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-tarawera-mttw/
"Mt Taurewa (TRWA)","APD 073","APD 073 AP Druce","Ruapehu District",01/01/1983,-39.0671000,175.4423000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-taurewa-trwa/
"Ngatauhao- Ameku ridge (J427)","N Singers","N Singers NJ Singers & R Whyman","Ruapehu District",11/05/2001,-39.3864000,175.1717000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngatauhao-ameku-ridge-j427/
"Ngatoro Walk -  N Egmont (NGTW)",,"APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,-39.2730000,174.0968000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngatoro-walk-n-egmont-ngtw/
"Ngaurukehu Sci Res - central (NGKC)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.5945000,175.7105000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaurukehu-sci-res-central-ngkc/
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6046000,175.7051000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaurukehu-sci-res-southern-ngkn/
"Ngaurukehu Scr Res - northern (NGLN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.5872000,175.7172000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaurukehu-scr-res-northern-ngln/
"Ngaurukehu SR (NGKH)","APD 313 PCN765","APD 313 PCN765 AP Druce & CC Ogle","Rangitikei District",12/11/1988,-39.5936000,175.7104000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaurukehu-sr-ngkh/
"North Taranaki Ed (NORT)",WAN107,"WAN107 M Bayfield SC Courtney & G Wiessing","Stratford District",01/01/1991,-38.9433000,174.7294000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-taranaki-ed-nort/
"Ogilvies ridge (OGIL)",,"APD 258 PCN716 AP Druce","Whakatane District",04/05/2002,-38.3283000,177.1367000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ogilvies-ridge-ogil/
"Old Maori Track - Rosie Bay to Kaitawa (J591)",,"G Jane & G Donaghy","Wairoa District",14/03/2011,-38.7918000,177.1398000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-maori-track-rosie-bay-to-kaitawa-j591/
"Omarae Str in vicinity of bat roost 17 (OMAB)",PCN143,"PCN143 Wellington Bot Soc","Ruapehu District",01/01/1997,-39.4279000,175.5098000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omarae-str-in-vicinity-of-bat-roost-17-omab/
"Omarae Str TR (OMAR)",PCN161,"PCN161 Wellington Bot Soc","Ruapehu District",01/01/1997,-39.4123000,175.5220000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omarae-str-tr-omar/
"Omarea Str TL (OMRA)",PCN160,"PCN160 Wellington Bot Soc","Ruapehu District",01/01/1997,-39.4160000,175.5175000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omarea-str-tl-omra/
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,-40.4436000,175.2859000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omaupuku-round-bush-roun/
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,-38.7684000,176.2136000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opawa-bush-opaw/
"Opepe Bush (OPEP)","APD 040 PCN504","APD 040 PCN504 AP Druce; D King","Taupo District",01/01/1988,-38.7681000,176.2239000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opepe-bush-opep/
"Opepe Bush - South Track (OPES)",,"G Jane & G Donaghy","Taupo District",14/04/2006,-38.7701000,176.2183000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opepe-bush-south-track-opes/
"Opureke (OPUR)","APD 295 PCN751","APD 295 PCN751 AP Druce & DB Clarkson","Taupo District",12/05/1960,-38.9209000,176.5438000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opureke-opur/
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,-38.9487000,176.4609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orangikino-ahimanawa-orki/
"Oriuwaka EA (ORUI)","DOC Rotorua","DOC Rotorua CE Eckroyd et al","Whakatane District",30/03/1983,-38.6836000,176.6928000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oriuwaka-ea-orui/
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,-39.5550000,175.6658000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otahupitara-swamp-irirangi-swamps-othu/
"Otupaka EA (OTUP)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",15/01/2008,-38.7246000,176.5937000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otupaka-ea-otup/
"Otutu Bush-  Owhaako B and D blocks, Ngawhenua Rahui (J365)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,-39.2446000,176.1997000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otutu-bush-owhaako-b-and-d-blocks-ngawhenua-rahui-j365/
"Paengaroa mainland Is (Paengaroa SR & Te Kapua SR etc) (HHR1)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6466000,175.7172000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paengaroa-mainland-is-paengaroa-sr-te-kapua-sr-etc-hhr1/
"Paengaroa SR, Mataroa (PAEN)","PCN307 WAN28A APD 171 WBS","PCN307 WAN28A APD 171 WBS CC Ogle; Well Bot Soc","Rangitikei District",01/01/1991,-39.6448000,175.7171000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paengaroa-sr-mataroa-paen/
"Paeroa Ra (PAER)","APD 052 PCN519","APD 052 PCN519 AP Druce","Rotorua District",01/01/1955,-38.3902000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paeroa-ra-paer/
"Panekiri Bluff to Rosies lookout (PANA)",,"APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,-38.7949000,177.1020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/panekiri-bluff-to-rosies-lookout-pana/
"Papakorito Falls (J589)",,"G Jane & G Donaghy","Wairoa District",13/03/2011,-38.7409000,177.1760000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papakorito-falls-j589/
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,-39.2468000,175.8521000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patutu-upper-moawhango-patu/
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,-39.0417000,175.7688000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pihanga-lake-rotopounamu-1999-q586/
"Pihanga (PHGA)","APD 091 PCN556","APD 091 PCN556 AP Druce","Taupo District",01/01/1988,-39.0443000,175.7663000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pihanga-phga/
"Pihanga Track (PIHA)",,"G Jane & G Donaghy","Taupo District",14/03/2005,-39.1604000,175.7721000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pihanga-track-piha/
"Pirongia 1955 (Q939)","TNZI 83:303","TNZI 83:303 MC Gudex","Otorohanga District",26/05/1952,-37.9939000,175.0936000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pirongia-1955-q939/
"Pokaka Farm remnant (K & A Duncan) (POKK)",PCN130,"PCN130 BJ Mitcalfe","Rangitikei District",31/03/1996,-39.6116000,175.8603000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pokaka-farm-remnant-k-a-duncan-pokk/
"Potaka Bush (PTKA)","APD 197 PCN659","APD 197 PCN659 AP Druce","Rangitikei District",12/11/1979,-39.7611000,175.9004000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/potaka-bush-ptka/
"Potema swamp walk Mountain house Rd (POTE)",,"APD 258 PCN716 AP Druce","Stratford District",30/09/2003,-39.3184000,174.1498000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/potema-swamp-walk-mountain-house-rd-pote/
"Pukahunui - Ngatapa (NGAT)",,"WB Shaw","Taupo District",02/12/2000,-38.8661000,176.6506000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukahunui-ngatapa-ngat/
"Pukahunui - Ngatapa (PUKH)",,"APD 258 PCN716 AP Druce","Taupo District",02/12/2000,-38.8661000,176.6517000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukahunui-ngatapa-pukh/
"Pukeatua - Huikumu Str, Manganuiateao River (J433)","N Singers","N Singers NJ Singers & R Whyman","Ruapehu District",10/05/2001,-39.4013000,175.0659000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeatua-huikumu-str-manganuiateao-river-j433/
"Pukeiti Rhododendron  Trust (Q117)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",01/09/1981,-39.2011000,173.9833000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeiti-rhododendron-trust-q117/
"Pukeokahu (PKKH)","APD 064 PCN531","APD 064 PCN531 AP Druce","Rangitikei District",01/01/1960,-39.6419000,176.0143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeokahu-pkkh/
"Pukepoto CA (J388)","N Singers","N Singers NJ Singer SJ Deverel","Ruapehu District",20/10/1999,-38.9777000,175.5343000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukepoto-ca-j388/
"Puketoi Ra (PKTO)","APD 060 APD527","APD 060 APD527 AP Druce","Tararua District",01/01/1959,-40.4609000,176.1216000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketoi-ra-pkto/
"Pureora & Titiraupunga (PTRP)","APD 045 PCN512","APD 045 PCN512 AP Druce","Taupo District",01/01/1959,-38.5536000,175.6274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pureora-titiraupunga-ptrp/
"Pureora EA (Q577)",CE,"CE BR Clarkson","Taupo District",28/02/1982,-38.5508000,175.6285000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pureora-ea-q577/
"Pureora FP (PFP)","Auck BSJ 54:54","Auck BSJ 54:54 Auckland Bot Soc","Taupo District",01/01/1959,-38.5536000,175.6274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pureora-fp-pfp/
"Pureora Mtn (Q570)",CE,"CE PN Johnson","Taupo District",01/11/1976,-38.5514000,175.6278000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pureora-mtn-q570/
"Pureora Mtn track (PUR1)",,"APD 258 PCN716 AP Druce","Taupo District",08/10/2000,-38.5475000,175.6203000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pureora-mtn-track-pur1/
"Rahui Is, Waikareiti (MKAR)","APD 120 PCN584","APD 120 PCN584 AP Druce; WB Shaw","Wairoa District",01/01/1973,-38.7147000,177.1756000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rahui-is-waikareiti-mkar/
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,-38.5169000,177.3291000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakaiwhaia-ridge-urewera-raka/
"Rangataua CA (J387)","N Singers","N Singers B Llyod & S McQueen; Rot BS, NJ Singers","Ruapehu District",01/01/1997,-39.3944000,175.5442000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangataua-ca-j387/
"Rangitane SR (RGTN)",,"G Jane & Wellington Bot Soc","Rangitikei District",12/04/2004,-39.7855000,176.0019000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitane-sr-rgtn/
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,-39.8858000,175.5852000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitikei-ed-rgtk/
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,-39.6014000,176.0486000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitikei-gorge-around-narrows-ragn/
"Rangiwaea SR (RANW)","WAN 72 PCN348","WAN 72 PCN348 AP Druce; CC Ogle & JW Barkla","Manawatu District",18/04/1993,-39.9061000,175.9066000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangiwaea-sr-ranw/
"Rangiwahia Hut Track Whanahia (RNGW)",,"Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,-39.8933000,176.0184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangiwahia-hut-track-whanahia-rngw/
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,-37.7649000,178.1256000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raukumara-mt-rukm/
"Raukumara Forest Park (every 2nd page only) (J468)","DOC Rotorua","DOC Rotorua M Heginbotham","Gisborne District",01/05/1981,-38.0371000,177.7279000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raukumara-forest-park-every-2nd-page-only-j468/
"Round Hill SR (RNDH)",PCN1052,"PCN1052 DJ Clarke & SF","Horowhenua District",12/08/1984,-40.4436000,175.2847000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/round-hill-sr-rndh/
"Ruahine limestone, Makirikiri etc (MAKI)","APD 057 PCN524","APD 057 PCN524 AP Druce","Rangitikei District",01/01/1941,-39.6191000,176.1578000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-limestone-makirikiri-etc-maki/
"Ruahine Ranges - central (CRUA)","APD 119 PCN583","APD 119 PCN583 AP Druce","Central Hawke's Bay District",12/07/1979,-39.8404000,176.2077000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-central-crua/
"Ruahine Ranges - north of Potae trig (RUAN)","APD 119 PCN583","APD 119 PCN583 AP Druce","Tararua District",12/07/1979,-40.2616000,176.1936000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-north-of-potae-trig-ruan/
"Ruahine Ranges - southern (Takapari southwards) (RUAS)","APD 119 PCN583","APD 119 PCN583 AP Druce","Manawatu District",12/07/1979,-40.1130000,175.8838000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-southern-takapari-southwards-ruas/
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,-38.6065000,177.2484000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruakituri-wilderness-area-rtur/
"Silca Rapids walk (SILA)",,"G Jane & G Donaghy","Ruapehu District",04/02/2006,-39.2220000,175.5301000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/silca-rapids-walk-sila/
"Simpsons Bush (SIMB)","APD 182 PCN644","APD 182 PCN644 AP Druce","Rangitikei District",01/01/1978,-39.9036000,175.5964000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/simpsons-bush-simb/
"Sixtus Lodge (Cone Ck) (SIXT)","APD 173 PCN635","APD 173 PCN635 AP Druce","Manawatu District",12/04/1978,-39.9819000,176.0059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sixtus-lodge-cone-ck-sixt/
"Sixtus Lodge (SIXL)",,"APD 258 PCN716 AP Druce","Manawatu District",23/03/2008,-39.9828000,176.0059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sixtus-lodge-sixl/
"South Moawhango (SMOA)","APD 077 PCN42","APD 077 PCN42 AP Druce","Rangitikei District",01/01/1946,-39.5341000,175.7861000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/south-moawhango-smoa/
"South Ruapehu TNP (SRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,-39.3873000,175.5536000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/south-ruapehu-tnp-srpe/
"Southern Herangi Ra (Q561)",CE,"CE BC Clarkson","Waitomo District",14/02/1983,-38.5151000,174.7672000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/southern-herangi-ra-q561/
"Sunrise Hut Track (SUNR)",,"APD 258 PCN716 AP Druce","Central Hawke's Bay District",25/12/2002,-39.7892000,176.1668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sunrise-hut-track-sunr/
"Sunrise Hut Track - Swamp Loop (SWAW)",,"APD 258 PCN716 AP Druce","Central Hawke's Bay District",25/12/2002,-39.8038000,176.1955000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sunrise-hut-track-swamp-loop-swaw/
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,-39.6458000,175.7148000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taihape-bush-hautapu-river-thpe/
"Taihape Reserves (along Hautapu & Oraukura Str) (TAIH)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6697000,175.8079000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taihape-reserves-along-hautapu-oraukura-str-taih/
"Taihape SR and adj areas (THPS)","PCN349 WAN74 PCN551","PCN349 WAN74 PCN551 AP Druce; CC Ogle JW Barkla & G LaCock","Rangitikei District",01/01/1946,-39.6736000,175.7952000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taihape-sr-and-adj-areas-thps/
"Taranaki Falls Track - Ruapehu (TARF)",,"APD 258 PCN716 AP Druce","Ruapehu District",07/12/2001,-39.1995000,175.5652000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taranaki-falls-track-ruapehu-tarf/
"Tararua Ra (TRUA)","APD 134 PCN1109","APD 134 PCN1109 AP Druce","Masterton District",01/01/1991,-40.7128000,175.4679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-trua/
"Tararua Ra to C Turakuriae- 1936 vascular only (TRAR)",PCN1120,"PCN1120 V Zotov N Elder et al","Carterton District",07/10/1936,-40.7947000,175.3844000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-to-c-turakuriae-1936-vascular-only-trar/
"Taratara (TARA)",,"APD 258 PCN716 AP Druce","Far North District",30/04/1994,-35.0789000,173.6681000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taratara-tara/
"Tatu SR (Q206)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Ruapehu District",15/09/1983,-38.9299000,174.9425000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tatu-sr-q206/
"Tauhara (TAUH)","APD 051 PCN518","APD 051 PCN518 AP Druce","Taupo District",01/01/1988,-38.6960000,176.1608000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tauhara-tauh/
"Taurewa (TREW)","APD 073 PCN539","APD 073 PCN539 AP Druce","Ruapehu District",01/01/1960,-39.0670000,175.4435000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taurewa-trew/
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,-38.3005000,174.9679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawarau-clearing-olearia-virgata-area-twru/
"Tawarau Gorge (upper) (TAWR)","APD 252 PCN710","APD 252 PCN710 AP Druce","Waitomo District",01/01/1984,-38.3127000,174.9499000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawarau-gorge-upper-tawr/
"Tawhai Ridge track (Ogilvies end) (TAW1)",,"APD 258 PCN716 AP Druce","Whakatane District",05/05/2002,-38.3283000,177.1367000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawhai-ridge-track-ogilvies-end-taw1/
