"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Waiau - S Urewera (UR25)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",02/10/1983,-38.7702000,176.8455000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiau-s-urewera-ur25/
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,-39.0564000,177.2758000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihua-ed-whua/
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,-38.7691000,177.1057000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaremoana-q870/
"Waikaremoana incl Wakareiti etc (WKMO)","APD 065 PCN532","APD 065 PCN532 AP Druce; WB Shaw & BD Clarkson","Wairoa District",01/01/1949,-38.7661000,177.1003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaremoana-incl-wakareiti-etc-wkmo/
"Waimahuru Gey petrel area (J143)","DOC Gisborne","DOC Gisborne G Jane","Gisborne District",27/07/2010,-38.0549000,178.3671000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimahuru-gey-petrel-area-j143/
"Waimahuru SR (J142)","DOC Gisborne","DOC Gisborne G Walls","Gisborne District",30/03/1991,-38.0525000,178.3683000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimahuru-sr-j142/
"Waipahihi - Lemonwood Walk arboretum (WPKH)","Rot BS News 19:13","Rot BS News 19:13 J Drydon","Taupo District",01/01/1974,-38.7069000,176.0923000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipahihi-lemonwood-walk-arboretum-wpkh/
"Waipare SR -Western cliff-Mangahauini St (WPR2)",,"G Jane & D McLean","Gisborne District",12/10/2006,-38.1807000,178.2881000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipare-sr-western-cliff-mangahauini-st-wpr2/
"Wairarapa Plains ED (WRPD)","PCN885,887","PCN885,887 A Rebergen A Perfect & SM Beadel","Carterton District",01/01/1951,-41.0321000,175.5333000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairarapa-plains-ed-wrpd/
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,-41.1980000,174.9160000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairere-rd-sr-wreg/
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,-39.0951000,177.9529000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wangawehi-conservation-res-wanc/
"Wellington Bot Gardens native forest remanarts (WELB)",PCN1348,"PCN1348 S Myers","Wellington City",01/01/1984,-41.2841000,174.7669000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-bot-gardens-native-forest-remanarts-welb/
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,-38.8355000,177.5971000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakapunake-translator-area-j762/
"Whakapunaki (Mt) (WHKP)","APD 039, PCN503","APD 039, PCN503 AP Druce","Gisborne District",01/01/1949,-38.8095000,177.5973000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakapunaki-mt-whkp/
"Whakaroa SR (WKAR)",,"APD 258 PCN716 AP Druce","Gisborne District",11/10/2006,-38.4620000,178.0726000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakaroa-sr-wkar/
"Wilton Bush 1996 (WLTN)",PCN216,"PCN216 P Enright BJ Mitcale JC Horne & J Sawyer","Wellington City",25/04/1996,-41.2672000,174.7568000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wilton-bush-1996-wltn/
