"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Pryse Peak (PRYS)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meuke","Southland District",01/01/1980,-46.9408000,168.0050000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pryse-peak-prys/
"Pukahunui - Ngatapa (NGAT)",,"WB Shaw","Taupo District",02/12/2000,-38.8661000,176.6506000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukahunui-ngatapa-ngat/
"Puketutu-Te Hunga from Upland Rd (PUKE)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,-37.6755000,175.8884000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketutu-te-hunga-from-upland-rd-puke/
"Puna Hokoi (PUNH)","APD 049(7) PCN516","APD 049(7) PCN516 AP Druce","Wairoa District",01/01/1968,-38.7176000,177.1447000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puna-hokoi-punh/
"Puna Hokoi 2010 (Q505)",,"G Jane & JF Hobbs","Wairoa District",09/03/2010,-38.7177000,177.1435000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puna-hokoi-2010-q505/
"Puna Teao (PUNT)","APD 049(8) PCN516","APD 049(8) PCN516 AP Druce","Wairoa District",01/01/1968,-38.7211000,177.1483000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puna-teao-punt/
"Puna Teao 2011 - main clearing (J594)",,"G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,-38.7184000,177.1481000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puna-teao-2011-main-clearing-j594/
"Puna Teao 2011 - swamp forest (J595)",,"G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,-38.7184000,177.1493000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puna-teao-2011-swamp-forest-j595/
"Pureora & Titiraupunga (PTRP)","APD 045 PCN512","APD 045 PCN512 AP Druce","Taupo District",01/01/1959,-38.5536000,175.6274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pureora-titiraupunga-ptrp/
"Pureora EA (Q577)",CE,"CE BR Clarkson","Taupo District",28/02/1982,-38.5508000,175.6285000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pureora-ea-q577/
"Pureora FP (PFP)","Auck BSJ 54:54","Auck BSJ 54:54 Auckland Bot Soc","Taupo District",01/01/1959,-38.5536000,175.6274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pureora-fp-pfp/
"Rakeahua Valley floor (712B)",,"BD Rance","Southland District",18/03/2007,-46.9927000,167.8272000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakeahua-valley-floor-712b/
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,-38.9388000,176.4054000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitaiki-frost-flat-and-wetlands-j380/
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,-38.8793000,176.3710000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitaiki-pub-wetland-rntk/
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,-39.5893000,176.1273000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/reporoa-bog-repa/
"Rimutaka Ra (RIMR)","APD 134 PCN??no","APD 134 PCN??no AP Druce","South Wairarapa District",01/01/1991,-41.3278000,175.0667000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimutaka-ra-rimr/
"Rotoiti SR (R056)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.0268000,176.4727000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoiti-sr-r056/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Ruahine limestone, Makirikiri etc (MAKI)","APD 057 PCN524","APD 057 PCN524 AP Druce","Rangitikei District",01/01/1941,-39.6191000,176.1578000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-limestone-makirikiri-etc-maki/
"Ruahine Ranges - north of Potae trig (RUAN)","APD 119 PCN583","APD 119 PCN583 AP Druce","Tararua District",12/07/1979,-40.2616000,176.1936000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-north-of-potae-trig-ruan/
"Ruapani clearing (RUPN)","APD 049(3) PCN516","APD 049(3) PCN516 AP Druce","Wairoa District",01/01/1968,-38.7319000,177.1259000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruapani-clearing-rupn/
"Ruapani Clearing 2011- open areas (J599)",,"G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,-38.7309000,177.1270000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruapani-clearing-2011-open-areas-j599/
"Ruapani clearing and scrub (J585)",MT61,"MT61 M Thorsen","Wairoa District",20/04/2004,-38.7301000,177.1258000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruapani-clearing-and-scrub-j585/
"Ruapani Track clearings (see also for each) (WKIC)","APD 049 (1-8) PCN516","APD 049 (1-8) PCN516 AP Druce","Wairoa District",01/01/1968,-38.7316000,177.1340000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruapani-track-clearings-see-also-for-each-wkic/
"Saltwater EA (SLWE)","D Norton  7","D Norton 7 D Norton","Westland District",01/01/1987,-43.1017000,170.3558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/saltwater-ea-slwe/
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,-43.1019000,170.3632000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/saltwater-lagoon-sr-slwl/
"Seaward Moss CA  Awarua Bay (Tiwai-Cow Is) (B203)",,"BD Rance","Southland District",12/11/2005,-46.5737000,168.5331000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/seaward-moss-ca-awarua-bay-tiwai-cow-is-b203/
"Seaward Moss CA (B205)",,"PN Johnson","Southland District",01/01/1978,-46.5395000,168.4868000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/seaward-moss-ca-b205/
"Seaward Moss CA east of Tiwai Road (B202)",,"BD Rance","Invercargill City",01/01/2007,-46.5411000,168.4569000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/seaward-moss-ca-east-of-tiwai-road-b202/
"Silca Rapids walk (SILA)",,"G Jane & G Donaghy","Ruapehu District",04/02/2006,-39.2220000,175.5301000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/silca-rapids-walk-sila/
"Skiffington swamp (J41)","Tane 19: 223-232","Tane 19: 223-232 G Rennison & J Brock","Westland District",01/01/1973,-43.4225000,169.9936000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/skiffington-swamp-j41/
"Sopps Clearing (SOPP)","APD 049(13) PCN516","APD 049(13) PCN516 AP Druce","Wairoa District",01/01/1968,-38.6862000,177.1911000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sopps-clearing-sopp/
"South Moawhango (SMOA)","APD 077 PCN42","APD 077 PCN42 AP Druce","Rangitikei District",01/01/1946,-39.5341000,175.7861000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/south-moawhango-smoa/
"Southwood peatland, Kapuka South (B207)",,"BD Rance & Southland nats","Southland District",14/06/2003,-46.5179000,168.6686000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/southwood-peatland-kapuka-south-b207/
"Stewart Is 1987 (J137)","Field Guide, NZJ Bot 25:81-131","Field Guide, NZJ Bot 25:81-131 H Wilson","Southland District",01/02/1978,-46.9931000,167.9170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stewart-is-1987-j137/
"Taitai (TAIT)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,-37.8846000,178.1922000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taitai-tait/
"Taramoa peatland (595B)",,"BD Rance","Southland District",27/11/2001,-46.3582000,168.2204000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taramoa-peatland-595b/
"Tararua Ra (TRUA)","APD 134 PCN1109","APD 134 PCN1109 AP Druce","Masterton District",01/01/1991,-40.7128000,175.4679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-trua/
"Tawhai Ridge track (Ogilvies end) (TAW1)",,"APD 258 PCN716 AP Druce","Whakatane District",05/05/2002,-38.3283000,177.1367000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawhai-ridge-track-ogilvies-end-taw1/
"Te Pu Mires 2 (TPU2)","P de Lange","P de Lange PJ deLange JF Hobbs P Cashmore et al","Rotorua District",17/03/2006,-37.9907000,176.1691000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-pu-mires-2-tpu2/
"Te Rangaakapua, Mokakokere Str (UR10)","DOC Rotorua","DOC Rotorua WB Shaw","Opotiki District",14/04/1982,-38.5234000,177.2032000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-rangaakapua-mokakokere-str-ur10/
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)",,"G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,-38.6975000,176.7045000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-whaitinui-a-toi-canyon-mangamate-str-loop-j445/
"Torehape CA (TOR2)","Rot BS News 22:7","Rot BS News 22:7 R Irvine","Hauraki District",12/10/1990,-37.3252000,175.4576000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/torehape-ca-tor2/
"Torehape WLM Res (TORH)",,"APD 258 PCN716 AP Druce","Hauraki District",18/05/2003,-37.3233000,175.4621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/torehape-wlm-res-torh/
"Torohape WL Management area (Q560)","CE Landcare Rept","CE Landcare Rept BR Clarkson","Hauraki District",01/01/1996,-37.3258000,175.4585000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/torohape-wl-management-area-q560/
"Total Karamea (KARM)",,"P Wardle & R Buxton","Buller District",01/08/1985,-41.2009000,172.1655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/total-karamea-karm/
"Tumurau Lagoon, Whakatane (R071)","DOC Rotorua","DOC Rotorua SM Beadel & RM Irving","Whakatane District",01/01/1992,-37.9702000,176.9621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tumurau-lagoon-whakatane-r071/
"Unnamed clearing 2011 - open areas only (J593)",,"G Jane & G Donaghy","Wairoa District",15/03/2011,-38.7041000,177.1945000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/unnamed-clearing-2011-open-areas-only-j593/
"Upper Hope (Lake Hope, Lamb, Teal, Cow) (UHOP)","APD 299 PCN753","APD 299 PCN753 AP Druce; SC Courtney","Tasman District",12/12/1987,-41.6428000,172.6627000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-hope-lake-hope-lamb-teal-cow-uhop/
"Waghorn R. wetland (B197)",,"BD Rance","Southland District",12/12/1992,-45.4519000,167.8427000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waghorn-r-wetland-b197/
"Waikareiti - Unnamed clearing (UBC)","APD 049(10) PCN516","APD 049(10) PCN516 AP Druce","Wairoa District",01/01/1968,-38.7059000,177.1935000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikareiti-unnamed-clearing-ubc/
"Waikareiti and Kaipo lagoons track (WAII)",,"APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,-38.6878000,177.1970000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikareiti-and-kaipo-lagoons-track-waii/
"Waikaremoana incl Wakareiti etc (WKMO)","APD 065 PCN532","APD 065 PCN532 AP Druce; WB Shaw & BD Clarkson","Wairoa District",01/01/1949,-38.7661000,177.1003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaremoana-incl-wakareiti-etc-wkmo/
"Waikite WLM Res (R078)","DOC Rotorua Tech Rep 12","DOC Rotorua Tech Rep 12 R lrvine","Rotorua District",01/01/1999,-38.3035000,176.3262000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikite-wlm-res-r078/
"Waimahia River clearings (WNHA)","APD 038 PCN502","APD 038 PCN502 AP Druce","Waitomo District",01/01/1988,-38.5212000,175.5470000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimahia-river-clearings-wnha/
"Waimarino Str - Erua Rd (ERUA)","APD 236 PCN696","APD 236 PCN696 AP Druce","Ruapehu District",01/01/1982,-39.2299000,175.3693000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimarino-str-erua-rd-erua/
"Waipai swamp (J586)",MT61,"MT61 M Thorsen","Wairoa District",20/04/2004,-38.7412000,177.1414000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipai-swamp-j586/
"Waipai swamp (WPIA)","APD 049 (2)  PCN516","APD 049 (2) PCN516 AP Druce","Wairoa District",01/01/1968,-38.7430000,177.1415000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipai-swamp-wpia/
"Waipai swamp - inside of moat (Q504)",,"G Jane & JF Hobbs","Wairoa District",12/03/2010,-38.7430000,177.1415000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipai-swamp-inside-of-moat-q504/
"Waipai swamp track, Waikareiti (WPAI)",,"APD 258 PCN716 AP Druce","Wairoa District",06/04/2002,-38.7430000,177.1427000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipai-swamp-track-waikareiti-wpai/
"Waipapa block Pureora (Q575)",CE,"CE Anon","Otorohanga District",01/01/1980,-38.4563000,175.5855000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipapa-block-pureora-q575/
"Waitangiroto Nature Res (WTRT)","South Westland SR","South Westland SR P Wardle","Westland District",01/01/1968,-43.1496000,170.2480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitangiroto-nature-res-wtrt/
"Waituna coast cushion bog (B385)",,"BD Rance","Invercargill City",01/04/2010,-46.6031000,168.5166000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-coast-cushion-bog-b385/
"Waituna Coast east of the old homestead at road end (B216)",,"BD Rance","Southland District",14/06/2003,-46.5966000,168.5508000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-coast-east-of-the-old-homestead-at-road-end-b216/
"Waituna ED (B240)",,"BD Rance","Southland District",08/07/2004,-46.5595000,168.6087000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-ed-b240/
"Waituna Lagoon (B224)",,"BD Rance","Southland District",01/08/1999,-46.5626000,168.6067000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-lagoon-b224/
"Waituna Lagoon - southern side (B229)",,"BD Rance","Southland District",,-46.5750000,168.5611000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-lagoon-southern-side-b229/
"Waituna Lagoon Area west (B218)",,"BD Rance","Southland District",25/03/2002,-46.5804000,168.6049000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-lagoon-area-west-b218/
"Waituna Sci Res lookout boardwalk and walkway (B219)",,"BD Rance","Southland District",16/01/2010,-46.5474000,168.6464000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-sci-res-lookout-boardwalk-and-walkway-b219/
"Wakaputa Pt - Garden (346B)",,"BD Rance N Simpson & S Dopson","Southland District",19/01/2000,-46.3771000,167.8093000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wakaputa-pt-garden-346b/
"Wanganui River Flat (WRBL)","D Norton  2","D Norton 2 D Norton","Westland District",15/01/1987,-43.0533000,170.4831000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wanganui-river-flat-wrbl/
"Wanganui River- Poerua River WW (WPWW)",,"APD 258 PCN716 AP Druce","Westland District",07/01/1998,-43.0682000,170.4273000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wanganui-river-poerua-river-ww-wpww/
"Warbec SR (WARB)","DOC Nelson","DOC Nelson GC Kelly","Tasman District",01/01/1973,-42.0122000,172.3190000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/warbec-sr-warb/
"Webster property, Waituna Lagoon Road (B222)",,"BD Rance","Southland District",09/12/2010,-46.5385000,168.5935000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/webster-property-waituna-lagoon-road-b222/
"West End Station (WESA)",,"BD Rance","Southland District",01/03/2000,-46.4939000,168.7243000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/west-end-station-wesa/
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,-39.2403000,175.5180000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/west-ruapehu-tnp-wrpe/
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,-41.2273000,172.5396000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/western-granite-areas-nwn-lists-265-326-201-220-224-271-wesg/
"Western sedimentary areas: lists 192,66pt,302,214,301,296,m, (WSED)","PCN1115 APD 303","PCN1115 APD 303 AP Druce","Buller District",01/01/1997,-41.2273000,172.5396000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/western-sedimentary-areas-lists-192-66pt-302-214-301-296-m-wsed/
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,-43.4074000,170.1127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westland-national-park-wesn/
"Whakapapnui- Village track, lwr end (WKAP)",,"G Jane & G Donaghy","Ruapehu District",04/02/2006,-39.1869000,175.5253000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakapapnui-village-track-lwr-end-wkap/
"Whangamarino after fire (wetland fringes 1984, 1989) (Q904)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waikato District",01/01/1984,-37.3126000,175.1332000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamarino-after-fire-wetland-fringes-1984-1989-q904/
"Whangamarino wetlands (Q797)","DOC Waikato","DOC Waikato CC Ogle","Waikato District",01/01/1983,-37.3260000,175.1415000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamarino-wetlands-q797/
"Whano O Ruapani (J587)",MT61,"MT61 M Thorsen","Wairoa District",20/04/2004,-38.7229000,177.1242000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whano-o-ruapani-j587/
"Whano O Ruapani 2011 - open areas only (J598)",,"G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,-38.7220000,177.1242000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whano-o-ruapani-2011-open-areas-only-j598/
"Wharekia (WHRK)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,-37.8815000,178.1020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wharekia-whrk/
"Whenuakura Clearing (WHKA)","APD 047; RBS15:38 PCN","APD 047; RBS15:38 PCN AP Druce","Taupo District",01/01/1985,-38.9105000,175.5937000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whenuakura-clearing-whka/
"Whenuakura clearing camp site area (J551)",,"APD 258 PCN716 AP Druce","Taupo District",29/01/2011,-38.7952000,175.5905000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whenuakura-clearing-camp-site-area-j551/
"Whirinaki Bog Kaingaroa (WHIR)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,-38.8267000,176.6139000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whirinaki-bog-kaingaroa-whir/
"Wrights Bush peatlands (691B)",,"BD Rance","Southland District",,-46.3522000,168.1676000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wrights-bush-peatlands-691b/
