"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Onamalutu (ONAM)","APD 209 PCN670","APD 209 PCN670 AP Druce","Marlborough District",01/01/1981,-41.4585000,173.6942000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/onamalutu-onam/
"Opape SR (OPPE)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",23/02/1984,-38.0134000,177.4045000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opape-sr-oppe/
"Opepe Bush (OPEP)","APD 040 PCN504","APD 040 PCN504 AP Druce; D King","Taupo District",01/01/1988,-38.7681000,176.2239000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opepe-bush-opep/
"Opoto SR (Q30)","DOC Rotorua","DOC Rotorua WB Shaw","Hastings District",18/07/1985,-39.0107000,176.5541000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opoto-sr-q30/
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,-40.2473000,175.8824000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oringi-clearing-orng/
"Panekiri Bluff and Whareama Ra. Waikaremoana (UR20)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",02/11/1984,-38.7928000,177.0869000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/panekiri-bluff-and-whareama-ra-waikaremoana-ur20/
"Panekiri Bluff to Rosies lookout (PANA)",,"APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,-38.7949000,177.1020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/panekiri-bluff-to-rosies-lookout-pana/
"Paratu - Mangarouhi Str (T Peacock) (MGHO)",PCN176,"PCN176 Wellington Bot Soc","Central Hawke's Bay District",13/04/1998,-40.0249000,176.6701000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paratu-mangarouhi-str-t-peacock-mgho/
"Patera QEII- Longbush (PTER)",PCN966,"PCN966 P Enright & O John","South Wairarapa District",24/07/1999,-41.2170000,175.6048000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patera-qeii-longbush-pter/
"Pohutu Bush (PHUT)",,"APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,-37.6763000,178.3452000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pohutu-bush-phut/
"Pokaka Farm remnant (K & A Duncan) (POKK)",PCN130,"PCN130 BJ Mitcalfe","Rangitikei District",31/03/1996,-39.6116000,175.8603000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pokaka-farm-remnant-k-a-duncan-pokk/
"Poronui taipos (PORO)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Masterton District",01/01/1953,-40.9175000,175.9232000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/poronui-taipos-poro/
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke's Bay District",01/01/1972,-39.7740000,176.4756000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puahanui-bush-puah/
"Pukeamaru ED (Q909)",,"CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,-37.6019000,178.1229000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeamaru-ed-q909/
"Pukeamaru SR (PKEM)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Gisborne District",21/06/1984,-37.6617000,178.2726000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeamaru-sr-pkem/
"Pukeamaru SR (PKMA)","APD 046 PCN513","APD 046 PCN513 AP Druce","Gisborne District",01/01/1950,-37.6569000,178.2393000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeamaru-sr-pkma/
"Pukeokahu (PKKH)","APD 064 PCN531","APD 064 PCN531 AP Druce","Rangitikei District",01/01/1960,-39.6419000,176.0143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeokahu-pkkh/
"Pukera Farm - Hikunui Str (PKRA)",PCN1307,"PCN1307 A Rebergen A Townsend & J Sawyer","South Wairarapa District",15/07/1997,-41.2114000,175.4030000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukera-farm-hikunui-str-pkra/
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,-39.8858000,175.5852000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitikei-ed-rgtk/
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,-39.6014000,176.0486000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitikei-gorge-around-narrows-ragn/
"Rat Is (J25)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",01/10/1970,-36.7587000,175.4516000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rat-is-j25/
"Raukumara Forest Park (every 2nd page only) (J468)","DOC Rotorua","DOC Rotorua M Heginbotham","Gisborne District",01/05/1981,-38.0371000,177.7279000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raukumara-forest-park-every-2nd-page-only-j468/
"Rotoroa Is southern end shores (RRAI)",,"APD 258 PCN716 AP Druce",Auckland,04/11/2006,-36.8161000,175.1967000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoroa-is-southern-end-shores-rrai/
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,-39.8165000,176.7852000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rowe-rd-bush-tukituki-river-rowe/
"Ruahine Ranges - central (CRUA)","APD 119 PCN583","APD 119 PCN583 AP Druce","Central Hawke's Bay District",12/07/1979,-39.8404000,176.2077000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-central-crua/
"Ruahine Ranges - north of Potae trig (RUAN)","APD 119 PCN583","APD 119 PCN583 AP Druce","Tararua District",12/07/1979,-40.2616000,176.1936000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-north-of-potae-trig-ruan/
"Ruatoria roadside slip (RRS)",,"APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,-37.8583000,178.3508000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruatoria-roadside-slip-rrs/
"Ruru Avenue, Audrey Gamble (605B)",,"BD Rance","Invercargill City",27/05/2000,-46.4356000,168.2813000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruru-avenue-audrey-gamble-605b/
"Sandy Bay point (J616)",,"G Jane & G Donaghy","Wairoa District",20/03/2011,-38.7982000,177.1125000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandy-bay-point-j616/
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,-39.6648000,176.2963000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sentry-box-sr-calc-sntr/
"Shine Falls - Boundary Stream (SHIF)",,"G Jane & G Donaghy","Hastings District",16/04/2006,-39.1039000,176.8528000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shine-falls-boundary-stream-shif/
"Soldiers Memorial Park - Greytown (SOLD)",PCN190,"PCN190 BJ Mitcalfe & JC Horne","South Wairarapa District",23/06/1998,-41.0778000,175.4589000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/soldiers-memorial-park-greytown-sold/
"Solway Remnants (SOLW)",PCN271,"PCN271 T Silbery; A Rebergen P Enright & O John","Masterton District",10/04/1998,-40.9579000,175.6279000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/solway-remnants-solw/
"South Moawhango (SMOA)","APD 077 PCN42","APD 077 PCN42 AP Druce","Rangitikei District",01/01/1946,-39.5341000,175.7861000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/south-moawhango-smoa/
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,-38.6852000,177.6168000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/strathblane-sr-j630/
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,-38.5791000,177.7845000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sunworth-rap-sunw/
"Tahunatara Pt shore (J455)",,"G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,-38.7084000,175.9599000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tahunatara-pt-shore-j455/
"Taitai (TAIT)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,-37.8846000,178.1922000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taitai-tait/
"Tangoio Falls (TNGO)",,"G Jane & G Donaghy","Hastings District",18/04/2006,-39.3093000,176.8840000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tangoio-falls-tngo/
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,-41.0527000,173.0178000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapu-bay-stephens-bay-11/
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)",,"G Jane & G Donaghy","Gisborne District",27/06/2007,-38.3630000,178.3074000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tarahake-cliffs-earnest-reeves-reserve-tolb/
"Tawhiuau Galatea (UR03)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",31/08/1983,-38.4601000,176.7980000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawhiuau-galatea-ur03/
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,-37.5333000,175.7427000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-1884-q962/
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,-38.6398000,177.6897000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-station-pna3-trha/
"Te Aroha Station remnant 1 (J643)","MT 43","MT 43 M Thorsen","Gisborne District",05/09/2002,-38.6401000,177.6817000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-station-remnant-1-j643/
"Te Aroha Station remnant 2 (J644)","MT 43","MT 43 M Thorsen","Gisborne District",05/09/2002,-38.6336000,177.6870000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-station-remnant-2-j644/
"Te Aroha Station remnant 3 (J645)","MT 43","MT 43 M Thorsen","Gisborne District",05/09/2002,-38.6374000,177.7034000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-station-remnant-3-j645/
"Te Heru O Tureia CA (TEHE)","MT 31","MT 31 M Thorsen","Wairoa District",01/04/2003,-39.0342000,176.8871000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-heru-o-tureia-ca-tehe/
"Te Maipi taipos (TMAI)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Masterton District",01/01/1953,-41.1465000,175.9535000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-maipi-taipos-tmai/
"Te Mata Peak (TEMT)","APD 026 PCN491","APD 026 PCN491 AP Druce","Hastings District",01/01/1958,-39.7034000,176.9073000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-mata-peak-temt/
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,-39.7033000,176.9085000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-mata-peak-tmat/
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,-39.6826000,176.0102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-rangipai-terp/
"Te Waka Ra (TEWK)","APD 076","APD 076 AP Druce","Hastings District",01/01/1960,-39.2311000,176.6558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-waka-ra-tewk/
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)",,"G Jane & G Donaghy","Central Hawke's Bay District",31/12/2005,-39.8359000,176.3315000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-whiti-o-tau-pa-swinburn-qeii-tew1/
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,-37.1465000,175.5782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thames-goldfields-waikawau-kaeuranga-q970/
"The Retreat (THRT)","PCN412 WAN140","PCN412 WAN140 V Nichols & D Ravine","Manawatu District",31/08/2001,-40.1676000,175.8273000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/the-retreat-thrt/
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,-39.4623000,176.0587000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tikitiki-bush-surrounds-tiki/
"Tiniroto ED (TINI)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Gisborne District",12/06/2001,-38.6785000,177.7130000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tiniroto-ed-tini/
"Trickers Bush (TRIC)","PCN384 WAN111","PCN384 WAN111 Wanganui Mus Bot Grp","Rangitikei District",28/11/1998,-39.9658000,175.5121000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/trickers-bush-tric/
"Tuff Crater (Q620)","Auck BSJ 64:109","Auck BSJ 64:109 R Hursthouse",Auckland,30/03/2008,-36.8016000,174.7554000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuff-crater-q620/
"Tuihu CA (TUIH)","PCN438 WAN168","PCN438 WAN168 J Clarkson","New Plymouth District",31/07/2002,-39.1864000,174.4242000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuihu-ca-tuih/
"Tupari Res & Huatoki Domain (TUPA)",,"G Jane & G Donaghy","New Plymouth District",18/12/2005,-39.0867000,174.0764000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tupari-res-huatoki-domain-tupa/
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,-38.4905000,177.8956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turanga-ed-turn/
"Turnbull QEII - Hawkes Bay (TRNB)",,"G Jane & G Donaghy","Central Hawke's Bay District",31/12/2005,-39.8659000,176.2616000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turnbull-qeii-hawkes-bay-trnb/
"Vinegar Hill Domain -Ohingaiti Res (VINA)",,"APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,-39.9386000,175.6411000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/vinegar-hill-domain-ohingaiti-res-vina/
"Waiapu ED (WPED)","PNA Report 31","PNA Report 31 BD Clarkson & CE Regnier","Gisborne District",01/01/1995,-38.3890000,178.1523000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiapu-ed-wped/
"Waiatai SR (many planted) (WAI2)",,"G Jane & G Donaghy","Wairoa District",27/11/2005,-39.0171000,177.4549000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiatai-sr-many-planted-wai2/
"Waiau - S Urewera (UR25)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",02/10/1983,-38.7702000,176.8455000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiau-s-urewera-ur25/
"Waihaha (lower) and waterfall walk (J426)","N Singers","N Singers NJ Singers & R Whyman","Taupo District",27/11/2000,-38.7189000,175.7307000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihaha-lower-and-waterfall-walk-j426/
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,-40.4392000,176.2562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihi-falls-akitio-river-akti/
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,-39.0564000,177.2758000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihua-ed-whua/
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke's Bay District",02/12/2003,-40.1750000,176.5678000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikareao-bush-sr-wkre/
"Waikaremoa area (Q580)",CE,"CE C Treverthen G Mason","Wairoa District",01/01/1960,-38.7664000,177.1056000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaremoa-area-q580/
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,-38.7691000,177.1057000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaremoana-q870/
"Waikaremoana incl Wakareiti etc (WKMO)","APD 065 PCN532","APD 065 PCN532 AP Druce; WB Shaw & BD Clarkson","Wairoa District",01/01/1949,-38.7661000,177.1003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaremoana-incl-wakareiti-etc-wkmo/
"Waikura River Remnants, Pehiri (WAKU)","Rot BS News 42:37;  22:21, MT","Rot BS News 42:37; 22:21, MT M Thorsen","Gisborne District",12/04/2004,-38.6493000,177.6122000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikura-river-remnants-pehiri-waku/
"Waimahuru Gey petrel area (J143)","DOC Gisborne","DOC Gisborne G Jane","Gisborne District",27/07/2010,-38.0549000,178.3671000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimahuru-gey-petrel-area-j143/
"Waimahuru SR (J142)","DOC Gisborne","DOC Gisborne G Walls","Gisborne District",30/03/1991,-38.0525000,178.3683000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimahuru-sr-j142/
"Waimana  - pooled data (UR31)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",01/01/1982,-38.2472000,177.1102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimana-pooled-data-ur31/
"Waipahihi - Lemonwood Walk arboretum (WPKH)","Rot BS News 19:13","Rot BS News 19:13 J Drydon","Taupo District",01/01/1974,-38.7069000,176.0923000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipahihi-lemonwood-walk-arboretum-wpkh/
"Waipare SR -Western cliff-Mangahauini St (WPR2)",,"G Jane & D McLean","Gisborne District",12/10/2006,-38.1807000,178.2881000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipare-sr-western-cliff-mangahauini-st-wpr2/
"Waipatiki Domain (WPTD)",,"G Jane & G Donaghy","Hastings District",17/04/2006,-39.2964000,176.9714000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipatiki-domain-wptd/
"Wairarapa Plains ED (WRPD)","PCN885,887","PCN885,887 A Rebergen A Perfect & SM Beadel","Carterton District",01/01/1951,-41.0321000,175.5333000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairarapa-plains-ed-wrpd/
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,-41.2841000,174.7669000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-botanic-gardens-188-wllb/
"Wellington region 1873 (south of line Wanganui-Castle Point) (Q967)","TNZI 6: 210","TNZI 6: 210 J Buchannan","Carterton District",,-40.9907000,175.4418000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-region-1873-south-of-line-wanganui-castle-point-q967/
"Western Wairarapa Lakeshore Res (WSLK)",PCN825,"PCN825 Wellington Bot Soc; A Rebergen & A Townsend","South Wairarapa District",30/05/1996,-41.2175000,175.1873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/western-wairarapa-lakeshore-res-wslk/
"Westoe (WSTO)","PCN336 WAN59","PCN336 WAN59 J Howard","Rangitikei District",27/08/1993,-40.0876000,175.4216000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westoe-wsto/
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)",,"G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,-38.6966000,175.9624000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakaipo-bay-mapara-str-tahunatara-pt-j454/
"Whakaipo Headland (J425)","N Singers","N Singers NJ Singers; RBS","Taupo District",26/08/1999,-38.6944000,175.9150000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakaipo-headland-j425/
"Whakarua (WHKR)",PCN828,"PCN828 T Silbery & P Enright","South Wairarapa District",18/04/1999,-41.2247000,175.5824000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakarua-whkr/
"Whangara B5 - east (fenced) (WHG5)",,"APD 258 PCN716 AP Druce","Gisborne District",09/08/2006,-38.5363000,178.2273000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangara-b5-east-fenced-whg5/
"Wharekia (WHRK)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,-37.8815000,178.1020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wharekia-whrk/
"Whareponga roadside (WHPO)",,"APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,-37.9612000,178.3516000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whareponga-roadside-whpo/
"Whatapo Bay track (J618)",,"G Jane & G Donaghy","Wairoa District",20/03/2011,-38.7713000,177.1328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whatapo-bay-track-j618/
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,-39.3031000,176.5761000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/william-hartree-sr-hart/
"Yeomans Track Ruahines fringes (YEO)",,"G Jane & G Donaghy","Hastings District",01/01/2006,-39.7243000,176.2630000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/yeomans-track-ruahines-fringes-yeo/
