"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Koropupu SR (Q644)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1984,-38.3249000,175.0470000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/koropupu-sr-q644/
"Kotare SR (Q161)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","New Plymouth District",01/03/1984,-38.8649000,174.7885000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kotare-sr-q161/
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,-39.3709000,174.8669000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kotekiekie-wetland-and-nearby-forest-kte1/
"Kowhai Park Warkworth (KOWP)",,"APD 258 PCN716 AP Druce",Auckland,23/07/1999,-36.3967000,174.6575000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kowhai-park-warkworth-kowp/
"La Trobe Track & Tariare Track (LATR)","Auck BSJ 61:87","Auck BSJ 61:87 S Jones; Auckland Bot Soc, G Jane",Auckland,18/06/2006,-36.8615000,174.4881000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/la-trobe-track-tariare-track-latr/
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,-36.9622000,174.6296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/laingholm-waitakeres-lain/
"Lake Hawkes (Rotokahu) SR (Q566)",CE,"CE MC Wassilieff","Ruapehu District",01/01/1980,-39.1529000,175.1796000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-hawkes-rotokahu-sr-q566/
"Lake Koraha (Q640)","DOC Waikato","DOC Waikato PJ deLange","Otorohanga District",01/08/1984,-38.1634000,174.9218000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-koraha-q640/
"Lake Ototoa (OTOT)","Auck BSJ 39:25","Auck BSJ 39:25 AE Esler B Burns",Auckland,12/04/1984,-36.5143000,174.2371000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-ototoa-otot/
"Lake Rotokare SR (LRTK)","PCN327 WAN50","PCN327 WAN50 CC Ogle; Clarkson & M Boase; A King","South Taranaki District",01/01/1963,-39.4532000,174.4101000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotokare-sr-lrtk/
"Lake Rotokare WW (RTKA)","Auck BSJ 60:20","Auck BSJ 60:20 G Jane & G Donaghy","South Taranaki District",22/12/2005,-39.4550000,174.4101000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotokare-ww-rtka/
"Lake Wainamu (J67)",,"G Jane & G Donaghy",Auckland,17/07/2010,-36.8896000,174.4683000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wainamu-j67/
"Limestone Downs bush (LIMS)",,"G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,-37.4614000,174.8043000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/limestone-downs-bush-lims/
"Lost World Cavern (Q767)","Well BS Bull 43:3","Well BS Bull 43:3 Doc Waikato","Waitomo District",27/07/1985,-38.3455000,175.0877000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lost-world-cavern-q767/
"Mahakatino SR (Q645)","DOC Waikato","DOC Waikato Unknown","Waitomo District",15/04/1984,-38.2183000,175.0375000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mahakatino-sr-q645/
"Mainui (J & E Williams) (MAIN)","PCN313 WAN34","PCN313 WAN34 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/04/1991,-39.7822000,175.1013000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mainui-j-e-williams-main/
"Makara SR (Q100)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",10/11/1980,-39.1322000,174.2877000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makara-sr-q100/
"Makara Str, Okahakura (MKRS)","PCN387 WAN114","PCN387 WAN114 CC Ogle JW Barkla & S McGill","Ruapehu District",14/09/1994,-38.7836000,175.1571000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makara-str-okahakura-mkrs/
"Makarau- Bunside Rd (MKRU)","Auck BSJ 61:1","Auck BSJ 61:1 T Martin & J Lux",Auckland,18/06/2005,-36.5249000,174.5243000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makarau-bunside-rd-mkru/
"Makino Str CA (MAKS)","PCN444 WAN174","PCN444 WAN174 J Clarkson","Stratford District",15/11/2002,-39.2168000,174.4387000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makino-str-ca-maks/
"Manawatu Gorge and environs (MWTU)","APD 084 PCN549","APD 084 PCN549 AP Druce","Tararua District",01/01/1940,-40.3206000,175.7961000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manawatu-gorge-and-environs-mwtu/
"Mangaehu CA (MGEH)",WAN201,"WAN201 T Rawlence & D Worthy","Stratford District",10/08/2006,-39.3061000,174.6923000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaehu-ca-mgeh/
"Manganui Gorge SR (roadside) (MNGS)",,"G Jane & G Donaghy","Waitomo District",15/12/2005,-38.4959000,174.6986000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manganui-gorge-sr-roadside-mngs/
"Mangaotaiki SR walk (MGTK)",,"APD 258 PCN716 AP Druce","Waitomo District",12/05/2008,-38.4577000,174.9352000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaotaiki-sr-walk-mgtk/
"Mangapiko Valley SR (Q856)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Hauraki District",01/06/1984,-37.3841000,175.3822000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangapiko-valley-sr-q856/
"Mangapohue Natural Bridge (Q515)",,"G Jane & G Donaghy","Waitomo District",05/04/2010,-38.2619000,174.8997000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangapohue-natural-bridge-q515/
"Mangare SR (Q168)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Stratford District",20/01/1984,-39.0750000,174.6599000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangare-sr-q168/
"Mangaroa SR (Q169)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",27/05/1982,-38.8501000,174.9149000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaroa-sr-q169/
"Mangatara nature walk (Q628)",,"G Jane & G Donaghy","Waipa District",28/05/2009,-37.9673000,175.1477000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangatara-nature-walk-q628/
"Mangatara Nature walk to Corcran track (Ruapane) (Q629)",,"G Jane & G Donaghy","Waipa District",25/05/2009,-37.9658000,175.1348000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangatara-nature-walk-to-corcran-track-ruapane-q629/
"Mangatoa Str Res (Q646)","DOC Waikato","DOC Waikato Unknown","Waitomo District",02/03/1983,-38.4617000,174.6887000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangatoa-str-res-q646/
"Mapara WLM area (Q572)",CE,"CE PN Johnson","Waitomo District",01/11/1976,-38.5653000,175.2801000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mapara-wlm-area-q572/
"Maratoto Track (MART)",,"G Jane & G Donaghy","Hauraki District",25/05/2008,-37.3223000,175.7747000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maratoto-track-mart/
"Marokopa Falls track (MARK)",,"APD 258 PCN716 AP Druce","Waitomo District",10/09/2001,-38.2627000,174.8540000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marokopa-falls-track-mark/
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,-37.3846000,175.3818000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matahuru-sr-hapuakohe-ra-length-q858/
"Matahuru SR (Q711)","DOC Waikato p150","DOC Waikato p150 Unknown","Waikato District",01/07/1967,-37.7808000,174.9679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matahuru-sr-q711/
"Mataro SR (Q101)","W Taranaki SR","W Taranaki SR MR Boase & BR Clarkson","New Plymouth District",27/08/1981,-39.0160000,174.3594000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mataro-sr-q101/
"Matuku F & B Reserve Jonkers Rd (MTKU)","Auck BSJ 62:110","Auck BSJ 62:110 M Bellingham & J Staniland",Auckland,12/05/2002,-36.8681000,174.4725000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matuku-f-b-reserve-jonkers-rd-mtku/
"Mauku District (Pukekohe) 1901 (Q916)","TNZI 34:362","TNZI 34:362 H Carse",Auckland,02/09/1901,-37.2009000,174.8153000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mauku-district-pukekohe-1901-q916/
"Maungaroa tracks Waitakere (MGRA)","Auck BSJ 57:28, 63:","Auck BSJ 57:28, 63: L Clapperton; S Jones",Auckland,16/03/2002,-36.9442000,174.4383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaroa-tracks-waitakere-mgra/
"Maungatautari (J334)","TNZI (Bot) 2:173-176","TNZI (Bot) 2:173-176 MC Gudex","Waipa District",23/01/1963,-38.0217000,175.5760000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatautari-j334/
"Maungatautari (MAGT)","Rot BS News","Rot BS News MC Gudex; BD Clarkson","Waipa District",01/01/1955,-38.0212000,175.5733000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatautari-magt/
"Maungatautari from Luck at Last Rd (Dean) (MGTL)",,"APD 258 PCN716 AP Druce","Waipa District",05/10/2003,-38.0152000,175.5617000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatautari-from-luck-at-last-rd-dean-mgtl/
"Maungatautari from Taki Rd to Te Ake Taki (AKUT)",,"G Jane & G Donaghy","Waipa District",20/01/2002,-38.0486000,175.5617000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatautari-from-taki-rd-to-te-ake-taki-akut/
"Maungatautari- Rimu & Rata Tracks (MGT2)",,"G Jane & G Donaghy","Waipa District",03/05/2009,-38.0557000,175.5643000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatautari-rimu-rata-tracks-mgt2/
"Maungatawhiri - forest (Q681)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,-36.7830000,175.7377000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatawhiri-forest-q681/
"McElroys SR (Q611)","Scenic Res near Warkworth","Scenic Res near Warkworth AE Esler",Auckland,01/01/1987,-36.4594000,174.6923000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mcelroys-sr-q611/
"Mimi SR (Q103)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",19/03/1981,-38.9614000,174.4748000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mimi-sr-q103/
"Mimiwhangata (MIMI)","Auck BSJ 57:52","Auck BSJ 57:52 ME Young","Whangarei District",28/03/2002,-35.4367000,174.4251000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mimiwhangata-mimi/
"Minden SR (MIND)",,"G Jane & G Donaghy","Western Bay of Plenty District",06/07/2008,-37.7061000,176.0587000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/minden-sr-mind/
"Miro SR (Q104)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",18/05/1981,-38.9813000,174.5976000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/miro-sr-q104/
"Mitchells farm - Pokeno (Mt William WW) (Q734)","DOC Waikato p78","DOC Waikato p78 AE Eagle, M Gudex","Waikato District",08/06/1963,-37.2161000,175.0252000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mitchells-farm-pokeno-mt-william-ww-q734/
"Moeata SR (Q647)","DOC Waikato","DOC Waikato Unknown","Waitomo District",03/03/1983,-38.3249000,174.7188000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moeata-sr-q647/
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,-39.4839000,174.6688000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moeawatea-sr-2-segments-q174/
"Moerangi (Q708)","DOC Waikato","DOC Waikato Unknown","Otorohanga District",01/06/1968,-37.9873000,174.9504000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moerangi-q708/
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,-38.3632000,174.6708000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moetoa-ca-q648/
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,-38.7315000,174.6113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mohakatino-mouth-swamp-forest-mhkf/
"Mokau (Several segments) (Q175)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Waitomo District",16/11/1983,-38.7128000,174.7753000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokau-several-segments-q175/
"Moki SR (Q105)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",14/05/1980,-38.9762000,174.5779000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moki-sr-q105/
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,-34.8832000,173.1680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mongonui-co-southern-1910-q920/
"Motai - southern faces (J430)","N Singers","N Singers NJ Singers & R Whyman","Ruapehu District",10/05/2001,-39.4328000,175.0218000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motai-southern-faces-j430/
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,-37.7887000,174.8967000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukokako-point-j330/
"Motukokako Point SR (Q862)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",13/03/1985,-37.7879000,174.8975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukokako-point-sr-q862/
"Motukokako Pt 1954 (Q722)","DOC Waikato","DOC Waikato Unknown","Waikato District",01/12/1954,-37.7889000,174.8976000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukokako-pt-1954-q722/
"Motutara Settlement SR (MTTS)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,-36.8459000,174.4474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motutara-settlement-sr-mtts/
"Moumahaki Stream (Upper)  Including Moumahaki Lakes (MUMA)","PCN284 WAN205","PCN284 WAN205 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1988,-39.6802000,174.6783000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moumahaki-stream-upper-including-moumahaki-lakes-muma/
"Mt Auckland (Atuanui) WW (MTAU)","Auck BSJ 62:118","Auck BSJ 62:118 L Clapperton",Auckland,16/06/2007,-36.4484000,174.4546000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-auckland-atuanui-ww-mtau/
"Mt Donald McLean-Watipu (DONM)","Auck BSJ 52:66","Auck BSJ 52:66 S Jones",Auckland,16/08/1997,-37.0182000,174.4983000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-donald-mclean-watipu-donm/
"Mt Karangahake loop (KARA)",,"G Jane & G Donaghy","Hauraki District",06/05/2001,-37.4445000,175.7173000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-karangahake-loop-kara/
"Mt Karioi (Q806)","NZJ Bot 23:533-548","NZJ Bot 23:533-548 KA Clayton-Greene JB Wilson","Waikato District",01/01/1984,-37.8613000,174.8010000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-karioi-q806/
"Mt Karioi - eastern side (Q703)","DOC Waikato p131","DOC Waikato p131 Unknown","Waikato District",06/04/1963,-37.8652000,174.8053000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-karioi-eastern-side-q703/
"Mt Karioi and coast (MTKD)","APD 128 PCN592","APD 128 PCN592 AP Druce; PJ deLange","Waikato District",12/10/1973,-37.8652000,174.8001000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-karioi-and-coast-mtkd/
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,-35.8193000,174.5164000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-manaia-mtma/
"Mt Messanger SR (2 segments) (Q106)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",02/07/1981,-38.9012000,174.5900000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-messanger-sr-2-segments-q106/
"Mt Messenger (MTME)","APD 135 PCN598","APD 135 PCN598 AP Druce","New Plymouth District",01/01/1958,-38.8957000,174.5933000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-messenger-mtme/
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,-37.9942000,175.0996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pirongia-all-pirs/
"Mt Pleasant Bush (J688)","Auck BSJ 65:94","Auck BSJ 65:94 L Clapperton MD Wilcox",Auckland,19/06/2010,-36.6247000,174.6214000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pleasant-bush-j688/
"Mt William SR Bombay (MTWL)","Auck BSJ 54:19","Auck BSJ 54:19 EK Cameron","Waikato District",20/02/1999,-37.2115000,175.0231000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-william-sr-bombay-mtwl/
"NG Tucker SR (Q178)","E Taranaki SR","E Taranaki SR MA Bayfield","Ruapehu District",31/03/1982,-38.8607000,174.9302000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ng-tucker-sr-q178/
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,-39.8327000,174.8925000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngawaierua-sr-ngwe/
"Nikau Walk Kaniwhaniwha Str Piriongia (KANW)",,"APD 258 PCN716 AP Druce","Waipa District",28/09/2005,-37.9388000,175.0740000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nikau-walk-kaniwhaniwha-str-piriongia-kanw/
"North Cape Peninsula (Mongonui northwards) (Q933)","TNZI 29:333","TNZI 29:333 TF Cheeseman","Far North District",,-34.7778000,173.0415000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-peninsula-mongonui-northwards-q933/
"North Taranaki Ed (NORT)",WAN107,"WAN107 M Bayfield SC Courtney & G Wiessing","Stratford District",01/01/1991,-38.9433000,174.7294000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-taranaki-ed-nort/
"O'Donnel's bush (ODON)","PCN298 WAN19","PCN298 WAN19 Wanganui Mus Bot Grp","Whanganui District",31/05/1987,-39.7618000,175.0341000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/odonnels-bush-odon/
"Ohauiti - Waingaro (RF Rodley) (Q724)","DOC Waikato","DOC Waikato Unknown","Waikato District",19/03/1983,-37.6885000,174.9934000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohauiti-waingaro-rf-rodley-q724/
"Ohautira SR (Q562)",CE,"CE CE Ecroyd","Waikato District",01/04/1981,-37.7695000,174.9657000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohautira-sr-q562/
"Okoki Pa SR & HR (Q108)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",16/02/1981,-38.9917000,174.4247000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okoki-pa-sr-hr-q108/
"Omahine wetland (OMHI)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Ruapehu District",10/06/2004,-38.7512000,175.3771000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omahine-wetland-omhi/
"Omarama (Rock Peak) CA (Q651)","DOC Waikato","DOC Waikato PJ deLange; ABS","Waitomo District",25/04/1986,-38.1800000,174.9965000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omarama-rock-peak-ca-q651/
"Omaru Falls SR (Q183)","E Taranaki SR","E Taranaki SR MA Bayfield","Waitomo District",03/11/1983,-38.5285000,175.1560000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omaru-falls-sr-q183/
"Onaero River SR (Q110)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",24/02/1981,-38.9997000,174.3637000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/onaero-river-sr-q110/
"Ongaonga SR (J685)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",01/05/2011,-37.8181000,176.0025000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ongaonga-sr-j685/
"Opaku SR (Q184)","E Taranaki SR","E Taranaki SR SM Sait &M Bayfield","South Taranaki District",31/01/1984,-39.5183000,174.6604000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opaku-sr-q184/
"Oparau SR (Q650)","DOC Waikato p160","DOC Waikato p160 J Nichols; AC, AE","Otorohanga District",01/03/1973,-38.0085000,174.9849000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oparau-sr-q650/
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,-35.7289000,173.7551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opouteke-str-waipoua-opou/
"Orahiri SR (Q652)","DOC Waikato","DOC Waikato PJ deLange; DRK MC","Waitomo District",23/01/1983,-38.2871000,175.0674000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orahiri-sr-q652/
"Oruru CA (ORUR)","PCN315 WAN36","PCN315 WAN36 Fuller & Edwards","Stratford District",01/01/1987,-39.3099000,174.4848000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oruru-ca-orur/
"Oruwharo Str (upper), Atiu Regional Park (ORUW)",,"APD 258 PCN716 AP Druce",Auckland,10/07/2008,-36.3397000,174.3564000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oruwharo-str-upper-atiu-regional-park-oruw/
"Osbornes bluff (Q653)","DOC Waikato","DOC Waikato PJ deLange?","Waitomo District",01/01/1983,-38.2098000,174.9622000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/osbornes-bluff-q653/
"Otanewainuka ED (R045)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1994,-37.9167000,176.2966000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otanewainuka-ed-r045/
"Otoko Gorge SR (Q111)","W Taranaki SR","W Taranaki SR MR Boase & BR Clarkson","South Taranaki District",10/08/1981,-39.6082000,174.4110000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otoko-gorge-sr-q111/
"Otumokuru CA (OTM1)",WAN202,"WAN202 T Rawlence & D Worthy","South Taranaki District",10/08/2006,-39.6496000,174.5482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otumokuru-ca-otm1/
"Owen Lewis QEII (Q510)",,"G Jane & G Donaghy","Otorohanga District",02/04/2010,-38.3300000,175.3890000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/owen-lewis-qeii-q510/
"Paeroa Water Res - Waterfall track (J459)",,"G Jane & G Donaghy","Hauraki District",14/11/2010,-37.3855000,175.7157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paeroa-water-res-waterfall-track-j459/
"Paeroa Water Reservoir Catchment (PARR)",,"G Jane & G Donaghy","Hauraki District",02/05/2009,-37.3815000,175.7126000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paeroa-water-reservoir-catchment-parr/
"Paiaka Domain Rec Res (Q894)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",10/06/1985,-37.6743000,175.0921000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paiaka-domain-rec-res-q894/
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,-40.6466000,175.2254000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papaitona-sr-ppai/
"Parikino Swamp Forest (PARK)",WAN217,"WAN217 J Mace & D Worthy","Whanganui District",04/05/2008,-39.7920000,175.1576000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/parikino-swamp-forest-park/
"Parry Kauri Park (Q244)",,"G Jane & G Donaghy",Auckland,11/10/2009,-36.4064000,174.6688000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/parry-kauri-park-q244/
"Pehu SR (Q190)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","New Plymouth District",04/10/1983,-39.0541000,174.6132000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pehu-sr-q190/
"Pirongia 1955 (Q939)","TNZI 83:303","TNZI 83:303 MC Gudex","Otorohanga District",26/05/1952,-37.9939000,175.0936000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pirongia-1955-q939/
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)",,"G Jane & G Donaghy",Auckland,06/06/2005,-36.4563000,174.6500000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/poheuheu-sr-betty-price-loop-moirs-hill-pohe/
"Pohuehue SR (Q612)","Scenic Res near Warkworth","Scenic Res near Warkworth AE Esler",Auckland,01/01/1987,-36.4596000,174.6463000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pohuehue-sr-q612/
"Popuanui CA (POPU)",WAN215,"WAN215 J Mace & D Worthy","Stratford District",26/07/2007,-39.3014000,174.5785000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/popuanui-ca-popu/
