"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Kakapotahi EA (part) (Q268)",,"APD 258 PCN716 AP Druce","Westland District",29/10/2009,-42.9473000,170.7106000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakapotahi-ea-part-q268/
"Kakapotahi SR (KKPA)","South Westland SR","South Westland SR P Wardle","Westland District",07/10/1976,-42.9821000,170.6933000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakapotahi-sr-kkpa/
"Kapenga swamp lease (Q587)","DOC Rotorua Tech Rep 12","DOC Rotorua Tech Rep 12 RM Irving; JF Hobbs","Rotorua District",01/04/1992,-38.2432000,176.2304000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapenga-swamp-lease-q587/
"Kapiti Is consolidated list with amends from Ogle-1215 (KAP5)",PCN1224,"PCN1224 S Fuller","Kapiti Coast District",01/01/1985,-40.8522000,174.9131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-consolidated-list-with-amends-from-ogle-1215-kap5/
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,-39.0913000,175.4871000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapoors-rd-cedar-forest-tongariro-forest-kapf/
"Kapoors Rd weltand - Tongariro forest (KAPW)","Rot BS News 27:12","Rot BS News 27:12 SM Beadel WB Shaw et al","Ruapehu District",25/01/1992,-39.0913000,175.4871000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapoors-rd-weltand-tongariro-forest-kapw/
"Kapuha SR (Q157)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Ruapehu District",11/02/1982,-38.8039000,175.0322000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapuha-sr-q157/
"Karamea estuary (KEST)",,"G Jane; Well Bot Soc","Buller District",02/04/1994,-41.2616000,172.1039000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamea-estuary-kest/
"Karamea forests (FORE)",,"APD 258 PCN716 AP Druce","Buller District",01/08/1985,-41.2054000,172.1654000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamea-forests-fore/
"Kauaeranga Valley (KUAR)","APD 108 PCN573","APD 108 PCN573 AP Druce","Thames-Coromandel District",01/01/1967,-37.0652000,175.6690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauaeranga-valley-kuar/
"Kawau Is 1876 (Q911)","TNZI 9:503","TNZI 9:503 J Buchanan",Auckland,,-36.4267000,174.8643000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawau-is-1876-q911/
"Keebles Bush (KEEB)","APD 188 PCN650","APD 188 PCN650 AP Druce","Palmerston North City",01/01/1943,-40.4037000,175.5968000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/keebles-bush-keeb/
"Killarney Lakes (Tuahu lakelets) (KILA)",,"G Jane; SM Beadel","Matamata-Piako District",26/08/2004,-37.6067000,175.8267000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/killarney-lakes-tuahu-lakelets-kila/
"Kimihia Wetland (Q903)","Univ Waikato","Univ Waikato K Thompson","Waikato District",01/06/1986,-37.5288000,175.1772000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kimihia-wetland-q903/
"Kirae SR (Q158)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Stratford District",17/05/1982,-39.2722000,174.6045000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kirae-sr-q158/
"Kohua Rd SR (Q159)","E Taranaki SR","E Taranaki SR D Kelly","Waitomo District",14/12/1983,-38.5114000,175.1062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kohua-rd-sr-q159/
"Kongahu swamp (KONG)",,"APD 258 PCN716 AP Druce","Buller District",02/04/1994,-41.3614000,172.0834000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kongahu-swamp-kong/
"Kongahu Swamp 2 (KONS)",,"Wellington Bot Soc","Buller District",10/07/2006,-41.3641000,172.0821000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kongahu-swamp-2-kons/
"Kongahu Swamp WLMR (Q405)","Well Bot Soc","Well Bot Soc G Jane","Buller District",22/01/2009,-41.3623000,172.0822000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kongahu-swamp-wlmr-q405/
"Kopuatai peat dome, T Canal (KAPU)",,"G Jane; Well Bot Soc","Hauraki District",17/10/2004,-37.4010000,175.5755000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuatai-peat-dome-t-canal-kapu/
"Kopuatai Sci Res  - All (Q874)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Hauraki District",01/02/1988,-37.4178000,175.5551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuatai-sci-res-all-q874/
"Kopuatai Sci Res - Kahikatea area (Q883)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Matamata-Piako District",01/02/1988,-37.4602000,175.5299000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuatai-sci-res-kahikatea-area-q883/
"Kopuatai Sci Res - Manuka areas (Q879)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Hauraki District",01/02/1988,-37.4178000,175.5551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuatai-sci-res-manuka-areas-q879/
"Kopuatai Sci Res - Willow carr (Q881)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Hauraki District",01/02/1988,-37.4178000,175.5551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuatai-sci-res-willow-carr-q881/
"Kopuatawhiti Wetland, Matata (R014)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1995,-37.9138000,176.7631000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuatawhiti-wetland-matata-r014/
"Kopuha SR (Q163)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",12/02/1982,-38.8395000,175.0102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuha-sr-q163/
"Kopurererua Valley - east (KOPU)",,"APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,-37.7103000,176.1361000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopurererua-valley-east-kopu/
"Koputaroa Snail Res (KPUT)","PCN 1249","PCN 1249 A Townsend","Horowhenua District",12/12/1993,-40.5683000,175.3551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/koputaroa-snail-res-kput/
"Koropupu SR (part) (Q478)",,"G Jane & Waik BS","Waitomo District",06/02/2010,-38.3269000,175.0456000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/koropupu-sr-part-q478/
"Kotare SR (Q161)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","New Plymouth District",01/03/1984,-38.8649000,174.7885000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kotare-sr-q161/
"Kowhai Bush walk - Greymouth (Q280)",,"APD 258 PCN716 AP Druce","Grey District",01/11/2009,-42.4600000,171.1967000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kowhai-bush-walk-greymouth-q280/
"Kurukuru SR (Q164)","E Taranaki SR","E Taranaki SR D Kelly & MA Mayfield","Waitomo District",15/12/1983,-38.5143000,175.1911000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kurukuru-sr-q164/
"Lady Lake SR (LADL)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1974,-42.6040000,171.5740000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lady-lake-sr-ladl/
"Lagoon Place Reserve Tauranga (LAGN)",,"APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,-37.7325000,176.1473000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lagoon-place-reserve-tauranga-lagn/
"Lake Alice dune forests (SW) (LALC)","PCN368 WAN95","PCN368 WAN95 CC Ogle W Beggs & JW Barkla; Wan Mus Bot Grp","Rangitikei District",27/05/1996,-40.1399000,175.3343000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-alice-dune-forests-sw-lalc/
"Lake Alice wetlands (LALI)","PCN378 WAN105","PCN378 WAN105 CC Ogle & Wan Mus Bot Grp","Rangitikei District",01/02/1998,-40.1381000,175.3354000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-alice-wetlands-lali/
"Lake Brunner SR (Mitchells) (LBRU)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,-42.6460000,171.4120000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-brunner-sr-mitchells-lbru/
"Lake Hanlon (HANL)",,"G Jane; Well Bot Soc","Buller District",02/04/1994,-41.4255000,172.1028000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-hanlon-hanl/
"Lake Koraha (Q640)","DOC Waikato","DOC Waikato PJ deLange","Otorohanga District",01/08/1984,-38.1634000,174.9218000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-koraha-q640/
"Lake Mangatutara (J466)",,"PCN417 WAN145 A Dijkgraaf & CC Ogle","Opotiki District",09/12/2010,-37.8908000,177.8975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-mangatutara-j466/
"Lake Otuhie, N side (OTUH)",,"Nelson Bot Soc","Tasman District",31/10/1993,-40.6856000,172.4121000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-otuhie-n-side-otuh/
"Lake Pouanui northern margin (DL Cameron) (LPON)",PCN987,"PCN987 CC Ogle","South Wairarapa District",07/10/1972,-41.3441000,175.1114000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-pouanui-northern-margin-dl-cameron-lpon/
"Lake Rotoiti (LRTI)","PCN321 WAN42","PCN321 WAN42 CC Ogle & Wan Mus Bot Grp","Whanganui District",01/02/1992,-39.8723000,175.1497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotoiti-lrti/
"Lake Rotokare SR (LRTK)","PCN327 WAN50","PCN327 WAN50 CC Ogle; Clarkson & M Boase; A King","South Taranaki District",01/01/1963,-39.4532000,174.4101000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotokare-sr-lrtk/
"Lake Rotokare WW (RTKA)","Auck BSJ 60:20","Auck BSJ 60:20 G Jane & G Donaghy","South Taranaki District",22/12/2005,-39.4550000,174.4101000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotokare-ww-rtka/
"Lake Rotokauwau (LRKW)",WAN213,"WAN213 CC Ogle RC Ogle & Wan Mus Bot Grp","Whanganui District",11/03/2006,-39.9939000,175.1535000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotokauwau-lrkw/
"Lake Rotokura EA (LRTO)",PCN199,"PCN199 Wellington Bot Soc C Buddenhagen & T Donnelly","South Taranaki District",30/12/1996,-39.4532000,174.4101000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotokura-ea-lrto/
"Lake Ryan SR (LRYA)","North Westland SR","North Westland SR SR June & G Lowe; G Jane","Grey District",11/11/1978,-42.4250000,171.2074000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-ryan-sr-lrya/
"Lake Tarawera SR (R019)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.2091000,176.4703000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-tarawera-sr-r019/
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,-39.7964000,174.6789000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-waiau-lwau/
"Lake Wairarapa  & Lake Onoke (WRPA)","APD 125","APD 125 AP Druce","South Wairarapa District",01/01/1988,-41.2090000,175.2526000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wairarapa-lake-onoke-wrpa/
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,-41.1675000,175.3025000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wairarapa-lake-domain-ldom/
"Lake Wairarapa - S end incl Allsops bay (ALSB)","PCN895 DOC SRC20","PCN895 DOC SRC20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,-41.2844000,175.1740000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wairarapa-s-end-incl-allsops-bay-alsb/
"Lake Wairarapa Shore SR (WRRP)",PCN1367,"PCN1367 I Gabites","South Wairarapa District",01/01/1981,-41.2585000,175.2567000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wairarapa-shore-sr-wrrp/
"Lake Whangape environs (Q757)","Sci for Conservation 186","Sci for Conservation 186 PD Campion SM Beadel TM Dugdale","Waikato District",07/04/1997,-37.4701000,175.0482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-whangape-environs-q757/
"Little Waihi (R016)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1989,-37.7740000,176.4831000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-waihi-r016/
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,-36.2610000,174.6865000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/logues-bush-sr-tomarata-logu/
"Lower Kaituna Management Res (LKAT)",,"RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,-37.7520000,176.3775000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lower-kaituna-management-res-lkat/
"Lowes Bush (LOWE)",PCN254,"PCN254 T Silbery; P Enright O John & A Rebergen","Carterton District",01/08/1999,-41.0019000,175.5952000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lowes-bush-lowe/
"Maher Swamp - Barrytown (MAHY)","D Norton 26","D Norton 26 D Norton","Grey District",02/01/1991,-42.1792000,171.3222000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maher-swamp-barrytown-mahy/
"Makatoto Str wetland (upper) (MKTO)",,"APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,-38.4713000,178.2673000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makatoto-str-wetland-upper-mkto/
"Makerua Swamp WLM Res, Tokomaru (MKER)","PCN308 WAN29","PCN308 WAN29 CC Ogle","Horowhenua District",09/02/1983,-40.4985000,175.4647000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makerua-swamp-wlm-res-tokomaru-mker/
"Malvern Hills bush - Mt Curl (MALV)","PCN300 WAN21","PCN300 WAN21 CC Ogle & Wan Mus Bot Grp","Rangitikei District",04/08/1990,-39.9684000,175.4771000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/malvern-hills-bush-mt-curl-malv/
"Managarakau swamp burn (MRKB)",,"G Jane & G Donaghy","Tasman District",09/01/2006,-40.8679000,172.5042000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/managarakau-swamp-burn-mrkb/
"Manawatu Gorge and environs (MWTU)","APD 084 PCN549","APD 084 PCN549 AP Druce","Tararua District",01/01/1940,-40.3206000,175.7961000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manawatu-gorge-and-environs-mwtu/
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,-38.3150000,176.8761000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangamako-str-galatea-ur23/
"Mangaone & Mangaonua Str (MNGA)",,"PJ deLange","Waikato District",01/01/1975,-37.8075000,175.3314000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaone-mangaonua-str-mnga/
"Mangapapa SR (Q166)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Stratford District",13/03/1984,-38.9701000,174.7982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangapapa-sr-q166/
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,-40.6526000,172.4845000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangarakau-environs-incl-coast-mgk2/
"Mangarakau Estuary (MRES)",,"APD 258 PCN716 AP Druce","Tasman District",12/10/1993,-40.6257000,172.5095000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangarakau-estuary-mres/
"Mangarakau Lake track from visitor cent (LMKU)",,"G Jane & G Donaghy","Tasman District",09/01/2006,-40.6499000,172.4822000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangarakau-lake-track-from-visitor-cent-lmku/
"Mangarakau SR (MRSR)",,"Nelson Bot Soc","Tasman District",12/10/1993,-40.6463000,172.4775000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangarakau-sr-mrsr/
"Mangarakau Swamp (MSWA)",,"APD 258 PCN716 AP Druce","Tasman District",12/10/1993,-40.6454000,172.4810000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangarakau-swamp-mswa/
"Mangatoatoa (UR27)","DOC Rotorua","DOC Rotorua WB Shaw","Whakatane District",10/11/1988,-38.5136000,177.1499000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangatoatoa-ur27/
"Mangatutara flats near the hut (J467)",,"PCN417 WAN145 A Dijkgraaf & CC Ogle","Opotiki District",08/10/2010,-37.9171000,177.8989000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangatutara-flats-near-the-hut-j467/
"Mangaweka SR (MWKA)","PCN318 WAN39","PCN318 WAN39 CC Ogle & Wan Mus Bot Grp","Rangitikei District",26/09/1991,-39.8053000,175.7890000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaweka-sr-mwka/
"Mangorewa and Ohaupara streams (MGRW)","APD 109 PCN574","APD 109 PCN574 AP Druce","Rotorua District",01/01/1975,-37.9636000,176.1701000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangorewa-and-ohaupara-streams-mgrw/
"Manuoha (J639)","MT 30","MT 30 M Thorsen","Wairoa District",18/03/2003,-38.6563000,177.1203000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manuoha-j639/
"Manuoha (UR30)","DOC Rotorua","DOC Rotorua WB Shaw BD Clarkson & SM Beadel","Wairoa District",25/04/1983,-38.6590000,177.1216000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manuoha-ur30/
"Mapara SR 1983 (Q170)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Waitomo District",31/10/1983,-38.4755000,175.0993000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mapara-sr-1983-q170/
"Mapara SR 2010 (Q517)",,"G Jane & G Donaghy","Waitomo District",06/04/2010,-38.4755000,175.0993000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mapara-sr-2010-q517/
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,-37.9829000,177.0357000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maraetotara-rd-wetland-ohope-sr-j622/
"Marawaiwai SR (J350)","Rot BS News 54:51","Rot BS News 54:51 JF Hobbs","Opotiki District",11/04/2010,-38.0805000,177.3077000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marawaiwai-sr-j350/
"Marawaiwai SR (Opotiki  and Waioeka Rec Res) (OPOT)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier;RBS","Opotiki District",21/02/1984,-38.0848000,177.3074000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marawaiwai-sr-opotiki-and-waioeka-rec-res-opot/
"Marawaiwai SR loop track (MRAW)",,"G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,-38.0812000,177.3083000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marawaiwai-sr-loop-track-mraw/
"Matai stand (J132)","NZJ Bot 22:201","NZJ Bot 22:201 MC Smale","Whakatane District",01/01/1984,-38.0223000,176.9545000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matai-stand-j132/
"Matakana Is (all) (MTKI)",,"Mike Thorsen","Western Bay of Plenty District",01/01/2009,-37.5740000,176.0780000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matakana-is-all-mtki/
"Matakana Is N End (MTKN)","Rot BS News 19:24","Rot BS News 19:24 WB Shaw & SM Beadel","Western Bay of Plenty District",19/03/1990,-37.4834000,175.9914000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matakana-is-n-end-mtkn/
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,-38.9458000,174.7999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matarau-sr-mtru/
"Matariki QEII (S & M Legge) (Q519)",,"BD & C Rance; Well Bot Soc","Buller District",10/08/2008,-41.9473000,171.4128000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matariki-qeii-s-m-legge-q519/
"Mataroa -Paengaroa (MTRO)","APD 171 PCN633","APD 171 PCN633 AP Druce","Rangitikei District",01/01/1990,-39.7106000,175.7174000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mataroa-paengaroa-mtro/
"Mataru SR (Q171)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Stratford District",30/01/1984,-38.9458000,174.7999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mataru-sr-q171/
"Matata WLM Res (R025)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/01/1999,-37.8879000,176.7561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matata-wlm-res-r025/
"Matawai Forest CA - roadside Carex secta swamp (J562)",,"G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,-38.4394000,177.4459000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matawai-forest-ca-roadside-carex-secta-swamp-j562/
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,-37.9886000,176.7386000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matukutuku-lagoons-wlm-res-r027/
"Mauku District (Pukekohe) 1901 (Q916)","TNZI 34:362","TNZI 34:362 H Carse",Auckland,02/09/1901,-37.2009000,174.8153000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mauku-district-pukekohe-1901-q916/
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,-37.8609000,175.5280000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungakawa-sanatorium-hill-q915/
"Maungakotuktuku SR (Old Game farm) (MUNE)",PCN1094,"PCN1094 DJ Clark","Kapiti Coast District",10/07/1984,-40.9641000,175.0043000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungakotuktuku-sr-old-game-farm-mune/
"Maungakotutuku V incl Maunganui & Titi (MNG1)",PCN1160,"PCN1160 CC Ogle","Upper Hutt City",03/02/1972,-40.9715000,175.0461000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungakotutuku-v-incl-maunganui-titi-mng1/
"Maunganui & Titi from Maungatukutuku valley (MGNU)",PCN1200,"PCN1200 CC Ogle","Upper Hutt City",03/02/1973,-40.9733000,175.0473000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maunganui-titi-from-maungatukutuku-valley-mgnu/
"Maungaraki Ra - E of Raumahanga River incl Tawaru River (RUMH)","APD 116 PCN580","APD 116 PCN580 AP Druce","Carterton District",01/01/1947,-41.1126000,175.7186000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaraki-ra-e-of-raumahanga-river-incl-tawaru-river-rumh/
"Maungataniwha from Waiau River (UR28)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",22/10/1984,-38.8169000,176.8047000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungataniwha-from-waiau-river-ur28/
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,-37.2907000,175.1292000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meremere-maramarua-causeway-q714/
"Meremere - Maramarua causeway - flax/Baumea (Q719)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,-37.2907000,175.1292000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meremere-maramarua-causeway-flax-baumea-q719/
"Meremere - Maramarua causeway - pussy willow shrubland (Q716)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,-37.2907000,175.1292000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meremere-maramarua-causeway-pussy-willow-shrubland-q716/
"Milburn quarry (MILB)","D Norton 35","D Norton 35 D Norton","Buller District",10/12/1991,-41.7698000,171.4702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milburn-quarry-milb/
"Milnethorp (MILN)",,"APD 258 PCN716 AP Druce","Tasman District",27/02/1999,-40.7029000,172.6793000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milnethorp-miln/
"Moawhanga - Upper (MWGU)","APD 077 PCN542","APD 077 PCN542 AP Druce","Ruapehu District",01/01/1986,-39.3821000,175.7741000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moawhanga-upper-mwgu/
"Moawhango - Mid (MWGM)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1986,-39.4241000,175.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moawhango-mid-mwgm/
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,-38.3632000,174.6708000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moetoa-ca-q648/
"Mokaihaha EA Mamaku (MOKA)","DOC Rotorua","DOC Rotorua FRI","South Waikato District",28/01/2003,-38.1804000,176.0919000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokaihaha-ea-mamaku-moka/
"Mokaikaka Lake, Mamaku (MOKH)",,"APD 258 PCN716 AP Druce","South Waikato District",29/11/2004,-38.1841000,176.0887000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokaikaka-lake-mamaku-mokh/
