"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Malvern Hills bush - Mt Curl (MALV)","PCN300 WAN21","PCN300 WAN21 CC Ogle & Wan Mus Bot Grp","Rangitikei District",04/08/1990,-39.9684000,175.4771000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/malvern-hills-bush-mt-curl-malv/
"Mamaku CA (R020)","DOC Rotorua","DOC Rotorua N McArthur","South Waikato District",05/06/2003,-38.0366000,176.0423000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mamaku-ca-r020/
"Manawatu Gorge and environs (MWTU)","APD 084 PCN549","APD 084 PCN549 AP Druce","Tararua District",01/01/1940,-40.3206000,175.7961000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manawatu-gorge-and-environs-mwtu/
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,-38.3150000,176.8761000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangamako-str-galatea-ur23/
"Mangaone & Mangaonua Str (MNGA)",,"PJ deLange","Waikato District",01/01/1975,-37.8075000,175.3314000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaone-mangaonua-str-mnga/
"Mangapakeha taipos (MGKH)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Masterton District",01/01/1953,-40.9271000,176.0044000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangapakeha-taipos-mgkh/
"Mangapapa SR (Q166)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Stratford District",13/03/1984,-38.9701000,174.7982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangapapa-sr-q166/
"Mangapouri SR (J674)","Rot BS News 55:38","Rot BS News 55:38 JF Hobbs","Rotorua District",11/08/2011,-37.9963000,176.1933000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangapouri-sr-j674/
"Mangarere SR (J619)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Gisborne District",06/02/2011,-38.4283000,177.5657000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangarere-sr-j619/
"Mangaroa SR (Q169)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",27/05/1982,-38.8501000,174.9149000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaroa-sr-q169/
"Mangatoro SR (MGTR)","MT 28","MT 28 M Thorsen","Tararua District",09/02/2003,-40.2718000,176.2176000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangatoro-sr-mgtr/
"Mangaweka SR (MWKA)","PCN318 WAN39","PCN318 WAN39 CC Ogle & Wan Mus Bot Grp","Rangitikei District",26/09/1991,-39.8053000,175.7890000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaweka-sr-mwka/
"Manuoha (J639)","MT 30","MT 30 M Thorsen","Wairoa District",18/03/2003,-38.6563000,177.1203000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manuoha-j639/
"Manuoha (UR30)","DOC Rotorua","DOC Rotorua WB Shaw BD Clarkson & SM Beadel","Wairoa District",25/04/1983,-38.6590000,177.1216000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manuoha-ur30/
"Mapara SR 2010 (Q517)",,"G Jane & G Donaghy","Waitomo District",06/04/2010,-38.4755000,175.0993000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mapara-sr-2010-q517/
"Mapara WL Res (Q512)",,"G Jane & G Donaghy","Waitomo District",04/02/2010,-38.5461000,175.2691000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mapara-wl-res-q512/
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,-40.0738000,175.7941000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marama-bush-kimbolton-mmra/
"Mason, Venison Tops to Spion Kop (MASN)","MT 32","MT 32 M Thorsen","Rangitikei District",03/04/2003,-39.2792000,176.2570000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mason-venison-tops-to-spion-kop-masn/
"Matahina CA (R024)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1993,-38.2371000,176.7232000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matahina-ca-r024/
"Mataroa -Paengaroa (MTRO)","APD 171 PCN633","APD 171 PCN633 AP Druce","Rangitikei District",01/01/1990,-39.7106000,175.7174000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mataroa-paengaroa-mtro/
"Matawai CA (MTWA)","MT 33","MT 33 M Thorsen","Gisborne District",20/04/2003,-38.4458000,177.4899000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matawai-ca-mtwa/
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,-38.7659000,175.0910000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiere-sr-q172/
"Maungaharuru Ra (MNGH)","APD 076","APD 076 AP Druce","Hastings District",01/01/1960,-39.1109000,176.7768000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaharuru-ra-mngh/
"Maungakawa - Te Tapui SR (MKAW)",,"APD 258 PCN716 AP Druce","Matamata-Piako District",14/04/2002,-37.8112000,175.6110000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungakawa-te-tapui-sr-mkaw/
"Maungakotuktuku SR (Old Game farm) (MUNE)",PCN1094,"PCN1094 DJ Clark","Kapiti Coast District",10/07/1984,-40.9641000,175.0043000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungakotuktuku-sr-old-game-farm-mune/
"Maungakotutuku V incl Maunganui & Titi (MNG1)",PCN1160,"PCN1160 CC Ogle","Upper Hutt City",03/02/1972,-40.9715000,175.0461000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungakotutuku-v-incl-maunganui-titi-mng1/
"Maunganui & Titi from Maungatukutuku valley (MGNU)",PCN1200,"PCN1200 CC Ogle","Upper Hutt City",03/02/1973,-40.9733000,175.0473000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maunganui-titi-from-maungatukutuku-valley-mgnu/
"Maungaongaona SR Waiotapu (R022)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.3300000,176.3469000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaongaona-sr-waiotapu-r022/
"Maungaraki Ra - E of Raumahanga River incl Tawaru River (RUMH)","APD 116 PCN580","APD 116 PCN580 AP Druce","Carterton District",01/01/1947,-41.1126000,175.7186000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaraki-ra-e-of-raumahanga-river-incl-tawaru-river-rumh/
"Maungaraupi Bush remnant 1 (MGR1)","PCN340 WAN63","PCN340 WAN63 CC Ogle & Wan Mus Bot Grp","Rangitikei District",02/10/1993,-39.9978000,175.4512000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaraupi-bush-remnant-1-mgr1/
"Maungatautari (J334)","TNZI (Bot) 2:173-176","TNZI (Bot) 2:173-176 MC Gudex","Waipa District",23/01/1963,-38.0217000,175.5760000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatautari-j334/
"Maungatautari (MAGT)","Rot BS News","Rot BS News MC Gudex; BD Clarkson","Waipa District",01/01/1955,-38.0212000,175.5733000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatautari-magt/
"Meremere SR (MERE)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",29/02/1984,-38.0868000,177.4661000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meremere-sr-mere/
"Moanui CA (MOAN)","MT 45","MT 45 M Thorsen; G Jane J Hobbs P Cashmore","Gisborne District",28/10/2003,-38.4078000,177.4233000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moanui-ca-moan/
"Moawhango (place)- Toaroa Junct along river (MOWA)","APD 237 PCN697","APD 237 PCN697 AP Druce & CC Ogle","Rangitikei District",12/10/1982,-39.6483000,175.9073000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moawhango-place-toaroa-junct-along-river-mowa/
"Moawhango - South (MWGS)","APD 077 PCN542","APD 077 PCN542 AP Druce","Ruapehu District",01/01/1986,-39.4824000,175.8386000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moawhango-south-mwgs/
"Moeata SR (Q647)","DOC Waikato","DOC Waikato Unknown","Waitomo District",03/03/1983,-38.3249000,174.7188000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moeata-sr-q647/
"Moetapu Bush - Kowhai Station (MOET)",PCN1167,"PCN1167 T Silbery O John & P Enright","Carterton District",11/04/1999,-41.1837000,175.6822000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moetapu-bush-kowhai-station-moet/
"Mohua Lodge (809B)",,"BD Rance","Clutha District",02/07/2007,-46.5743000,169.4429000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mohua-lodge-809b/
"Mokai Patea Ra (MOKP)","APD 124 PCN588 (Pt)","APD 124 PCN588 (Pt) AP Druce","Rangitikei District",01/01/1945,-39.6967000,176.0575000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokai-patea-ra-mokp/
"Motu SR (J640)","MT 38","MT 38 M Thorsen","Gisborne District",09/07/2003,-38.2623000,177.5435000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motu-sr-j640/
"Motu SR (MTUR)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane & G Donaghy","Gisborne District",20/02/1984,-38.2614000,177.5446000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motu-sr-mtur/
"Mt Bruce (all) (MTB3)",PCN1177,"PCN1177 CC Ogle","Tararua District",16/03/1981,-40.7297000,175.6402000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-bruce-all-mtb3/
"Mt Fishtail track (FIS2)",,"G Jane & G Donaghy","Marlborough District",12/12/2004,-41.4478000,173.4942000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-fishtail-track-fis2/
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,-37.1270000,175.6883000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-kaitarakihi-ktar/
"Mt Karioi via Wairere Track (KARO)",,"APD 258 PCN716 AP Druce","Waikato District",23/07/2004,-37.8644000,174.7990000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-karioi-via-wairere-track-karo/
"Mt Mabel remnant (MTMB)",PCN262,"PCN262 T Silbery P Enright & A Rebergen","South Wairarapa District",19/03/2000,-41.3787000,175.4557000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-mabel-remnant-mtmb/
"Mt Ngongotaha - total (NTHA)","Survey report","Survey report G Jane","Rotorua District",01/01/1987,-38.1206000,176.1977000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-ngongotaha-total-ntha/
"Mt Pirongia - east side (PIRO)",,"APD 258 PCN716 AP Druce","Waipa District",07/04/2001,-37.9902000,175.1245000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pirongia-east-side-piro/
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,-37.9942000,175.0996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pirongia-all-pirs/
"Mt Pureora & Titiraupenga (PURE)","APD 045 PCN512","APD 045 PCN512 AP Druce","Taupo District",01/01/1985,-38.5340000,175.6600000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pureora-titiraupenga-pure/
"Mt Taranaki from sealevel (EGMO)","APD 090 PCN555","APD 090 PCN555 AP Druce","South Taranaki District",01/01/1986,-39.3031000,174.0544000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-taranaki-from-sealevel-egmo/
"Mt View farm remnant (MTVI)","PCN356 WAN81","PCN356 WAN81 CC Ogle & Wan Mus Bot Grp","Whanganui District",28/01/1995,-39.6560000,175.4226000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-view-farm-remnant-mtvi/
"Mt Wainui and Wainui Str (MTWN)",PCN863,"PCN863 CC Ogle","Kapiti Coast District",16/03/1980,-40.9970000,174.9791000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-wainui-and-wainui-str-mtwn/
"Napenape SR (Q289)",,"APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,-42.9458000,173.2423000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/napenape-sr-q289/
"Newlands - Hutt Rd (NEWL)",PCN1079,"PCN1079 Wellington Bot Soc","Wellington City",06/07/1974,-41.2336000,174.8311000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/newlands-hutt-rd-newl/
"Nga Rata QEII (A Falloon) (NGRT)",PCN1084,"PCN1084 P Enright O John & A Rebergen","Tararua District",13/09/1998,-40.7100000,175.9710000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nga-rata-qeii-a-falloon-ngrt/
"Ngapaeruru SR (Mangatoro Bush) (NGAP)","APD 143 PCN606","APD 143 PCN606 AP Druce","Tararua District",01/01/1975,-40.2718000,176.2176000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngapaeruru-sr-mangatoro-bush-ngap/
"Ngaraunga Gorge- Petone overbridge shore (NGRA)",PCN1087,"PCN1087 CC Ogle","Wellington City",24/12/1976,-41.2353000,174.8383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaraunga-gorge-petone-overbridge-shore-ngra/
"Ngaruru and Namunamu Lakes (NGRU)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,-39.8896000,175.4543000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaruru-and-namunamu-lakes-ngru/
"Ngaurukehu Sci Res - central (NGKC)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.5945000,175.7105000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaurukehu-sci-res-central-ngkc/
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6046000,175.7051000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaurukehu-sci-res-southern-ngkn/
"Ngaurukehu Scr Res - northern (NGLN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.5872000,175.7172000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaurukehu-scr-res-northern-ngln/
"Ngaurukehu SR (NGKH)","APD 313 PCN765","APD 313 PCN765 AP Druce & CC Ogle","Rangitikei District",12/11/1988,-39.5936000,175.7104000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaurukehu-sr-ngkh/
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,-39.6238000,175.7664000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngawaka-str-ngwk/
"Ngongotaha SR (R036)","DOC Rotorua","DOC Rotorua B Christenson","Rotorua District",01/01/1987,-38.1200000,176.1863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngongotaha-sr-r036/
"Oapui Sanctuary (OAPU)","PCN460 WAN195","PCN460 WAN195 A Dijkgraaf F Wilson & B Williams","New Plymouth District",01/04/2005,-39.1353000,174.4046000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oapui-sanctuary-oapu/
"Ogilvies ridge (OGIL)",,"APD 258 PCN716 AP Druce","Whakatane District",04/05/2002,-38.3283000,177.1367000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ogilvies-ridge-ogil/
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,-38.6303000,177.6569000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okere-station-upper-waikura-valley-rap-30-tin-pehiri-uwku/
"Old Maori Track - Rosie Bay to Kaitawa (J591)",,"G Jane & G Donaghy","Wairoa District",14/03/2011,-38.7918000,177.1398000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-maori-track-rosie-bay-to-kaitawa-j591/
"Omarama (Rock Peak) CA (Q651)","DOC Waikato","DOC Waikato PJ deLange; ABS","Waitomo District",25/04/1986,-38.1800000,174.9965000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omarama-rock-peak-ca-q651/
"Omaru Falls SR (Q514)",,"G Jane & G Donaghy","Waitomo District",04/04/2010,-38.5266000,175.1617000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omaru-falls-sr-q514/
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,-38.5829000,175.6310000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/onagrue-mires-q654/
"Oparara (OPAR)","APD 312 PCN764","APD 312 PCN764 IAE Atkinson et al","Buller District",31/01/1987,-41.1488000,172.1864000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oparara-opar/
"Opepe Bush (OPEP)","APD 040 PCN504","APD 040 PCN504 AP Druce; D King","Taupo District",01/01/1988,-38.7681000,176.2239000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opepe-bush-opep/
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,-40.2473000,175.8824000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oringi-clearing-orng/
"Oriuwaka EA (ORUI)","DOC Rotorua","DOC Rotorua CE Eckroyd et al","Whakatane District",30/03/1983,-38.6836000,176.6928000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oriuwaka-ea-orui/
"Orongorongo Field Station Study area (ORN2)","PCN1098;  NZJ Bot 22:223-270","PCN1098; NZJ Bot 22:223-270 J Campbell","Lower Hutt City",01/01/1984,-41.3758000,174.9475000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orongorongo-field-station-study-area-orn2/
"Oruatapu SR (Q185)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",12/01/1983,-38.8994000,175.1331000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oruatapu-sr-q185/
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,-45.5999000,169.2609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-region-1869-q936/
"Otamatuna Mainland Is (Waimana) (OTMA)","MT 16;","MT 16; M Thorsen; G Jane","Whakatane District",01/01/2002,-38.3434000,177.1181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otamatuna-mainland-is-waimana-otma/
"Otane Stream Waimana (UR07)","DOC Rotorua","DOC Rotorua WB Shaw","Whakatane District",17/11/1983,-38.4351000,177.1258000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otane-stream-waimana-ur07/
"Otanewainuka ED (R045)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1994,-37.9167000,176.2966000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otanewainuka-ed-r045/
"Otanewainuku (OTAN)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/03/2004,-37.9050000,176.2028000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otanewainuku-otan/
"Otari Plant Museum 1934 (OTA1)",PCN1103,"PCN1103 Y Majot","Wellington City",01/01/1934,-41.2690000,174.7569000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otari-plant-museum-1934-ota1/
"Paengaroa mainland Is (Paengaroa SR & Te Kapua SR etc) (HHR1)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6466000,175.7172000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paengaroa-mainland-is-paengaroa-sr-te-kapua-sr-etc-hhr1/
"Paengaroa SR, Mataroa (PAEN)","PCN307 WAN28A APD 171 WBS","PCN307 WAN28A APD 171 WBS CC Ogle; Well Bot Soc","Rangitikei District",01/01/1991,-39.6448000,175.7171000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paengaroa-sr-mataroa-paen/
"Pakuratahi Forks environs (PAKR)","APD 100 PCN565","APD 100 PCN565 AP Druce","Upper Hutt City",01/01/1947,-41.0588000,175.1940000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pakuratahi-forks-environs-pakr/
"Paorae SR (Q188)","E Taranaki SR","E Taranaki SR MR Boase & MA Benson","Ruapehu District",28/05/1982,-38.9072000,174.9511000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paorae-sr-q188/
"Pareheru SR, Waimangu (R048)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.2800000,176.3605000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pareheru-sr-waimangu-r048/
"Pearce wetlands (SUT1)",PCN970,"PCN970 CC Ogle T Moss & AP Druce","South Wairarapa District",01/01/1990,-41.2584000,175.2627000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pearce-wetlands-sut1/
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,-41.2169000,173.5760000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pelorus-bridge-sr-pelo/
"Penny Rd, Kaharoa (R051)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-37.9925000,176.2648000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/penny-rd-kaharoa-r051/
"Pihanga Track (PIHA)",,"G Jane & G Donaghy","Taupo District",14/03/2005,-39.1604000,175.7721000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pihanga-track-piha/
"Plateau bush and adjacent scrub (PLAT)","APD 074 PCN540","APD 074 PCN540 AP Druce","Upper Hutt City",01/01/1962,-41.1047000,175.1491000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/plateau-bush-and-adjacent-scrub-plat/
"Pokoera SR (Q192)","E Taranaki SR","E Taranaki SR MA Bayfield &MA Benson","Ruapehu District",11/01/1984,-38.8878000,175.1270000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pokoera-sr-q192/
"Pongakawa EA (in part) (PONE)",,"G Jane & JF Hobbs","Western Bay of Plenty District",19/07/2009,-37.9898000,176.5040000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pongakawa-ea-in-part-pone/
"Poporangi Str - Whakarara (POPO)","APD 121 PCN585","APD 121 PCN585 AP Druce","Central Hawke's Bay District",01/01/1974,-39.6920000,176.3828000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/poporangi-str-whakarara-popo/
"Porirua (Elsdon) SR (not Elsdon Park) (ELSD)",PCN984,"PCN984 Wellington Bot Soc","Porirua City",20/07/1980,-41.1329000,174.8212000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/porirua-elsdon-sr-not-elsdon-park-elsd/
"Porirua SR (POR4)",PCN1017,"PCN1017 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,-41.1392000,174.8202000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/porirua-sr-por4/
"Porirua SR (PORI)","Well BS Bull 50:69","Well BS Bull 50:69 P Enright P Beverige et al","Porirua City",12/01/2007,-41.1456000,174.8168000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/porirua-sr-pori/
"Porirua SR - E slopes of Colonial Knob from reservoir (POR1)",PCN1032,"PCN1032 CC Ogle","Porirua City",04/01/1970,-41.1583000,174.8076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/porirua-sr-e-slopes-of-colonial-knob-from-reservoir-por1/
"Porirua SR and fenced areas of Pikarere Farm (POR3)",PCN267,"PCN267 P Enright O John P Beverige & A Dench","Porirua City",23/08/1997,-41.1211000,174.8244000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/porirua-sr-and-fenced-areas-of-pikarere-farm-por3/
"Pretty Bridge - Scaife Str (PRET)",,"APD 258 PCN716 AP Druce","Tasman District",27/02/1998,-41.4236000,172.9067000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pretty-bridge-scaife-str-pret/
"Pryces Rahui bush (PYRC)","PCN362 WAN87","PCN362 WAN87 Wanganui Mus Bot Grp; JW Barkla","Rangitikei District",03/12/1988,-39.9883000,175.5973000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pryces-rahui-bush-pyrc/
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke's Bay District",01/01/1972,-39.7740000,176.4756000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puahanui-bush-puah/
"Pukeatua (Q723)","DOC Waikato","DOC Waikato Unknown","Waipa District",01/01/1980,-38.0429000,175.5636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeatua-q723/
"Pukeiti Rhododendron  Trust (Q117)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",01/09/1981,-39.2011000,173.9833000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeiti-rhododendron-trust-q117/
"Pukemangamanga bush (PKMG)",PCN268,"PCN268 P Enright","Carterton District",25/04/1999,-41.1407000,175.6721000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukemangamanga-bush-pkmg/
"Pukerangi SR (Q120)","W Taranaki SR","W Taranaki SR MR Boase","Stratford District",25/06/1981,-39.1642000,174.5313000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukerangi-sr-q120/
"Pureora & Titiraupunga (PTRP)","APD 045 PCN512","APD 045 PCN512 AP Druce","Taupo District",01/01/1959,-38.5536000,175.6274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pureora-titiraupunga-ptrp/
"Pureora EA (Q577)",CE,"CE BR Clarkson","Taupo District",28/02/1982,-38.5508000,175.6285000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pureora-ea-q577/
"Pureora FP (PFP)","Auck BSJ 54:54","Auck BSJ 54:54 Auckland Bot Soc","Taupo District",01/01/1959,-38.5536000,175.6274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pureora-fp-pfp/
