"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Maungaharuru Ra (MNGH)","APD 076","APD 076 AP Druce","Hastings District",01/01/1960,-39.1109000,176.7768000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaharuru-ra-mngh/
"McMasters Rd (Tovey) (J699)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",07/01/2003,-44.1310000,171.0004000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mcmasters-rd-tovey-j699/
"McShanes & Roundtree tracks , Sandy Point (622B)",,"BD Rance","Invercargill City",06/02/2001,-46.4434000,168.2588000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mcshanes-roundtree-tracks-sandy-point-622b/
"McShanes track and Silver Lagoon (632B)",,"BD Rance","Invercargill City",05/12/2005,-46.4485000,168.2465000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mcshanes-track-and-silver-lagoon-632b/
"Mirror Lakes south rock face (930B)",,"BD Rance","Southland District",14/02/2010,-45.0297000,168.0107000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mirror-lakes-south-rock-face-930b/
"Mohua Lodge (809B)",,"BD Rance","Clutha District",02/07/2007,-46.5743000,169.4429000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mohua-lodge-809b/
"Morven Hills PL - Western hill country south of Dip Creek (Q303)","DOC Otago  OTA36","DOC Otago OTA36 BD Rance & JW Barkla","Central Otago District",26/01/2004,-44.6454000,169.5440000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/morven-hills-pl-western-hill-country-south-of-dip-creek-q303/
"Moturara (Taieri) Is (MTRT)",,"APD 258 PCN716 AP Druce","Dunedin City",23/01/2008,-46.0590000,170.2170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moturara-taieri-is-mtrt/
"Mt Maunganui (MTMG)",,"APD 258 PCN716 AP Druce","Tauranga City",01/01/1995,-37.6327000,176.1689000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-maunganui-mtmg/
"Mt Nimrod SR loop track (NIMR)",,"G Jane & G Donaghy","Waimate District",29/01/2009,-44.4378000,170.8670000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-nimrod-sr-loop-track-nimr/
"New River at Otatara (663B)","Biol Surv","PN Johnson","Invercargill City",01/01/1978,-46.4501000,168.3219000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/new-river-at-otatara-663b/
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,-39.6238000,175.7664000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngawaka-str-ngwk/
"O'Connells B lower Matuara QEII covenant (B173)",,"BD Rance","Southland District",,-46.5334000,168.7623000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oconnells-b-lower-matuara-qeii-covenant-b173/
"O'Neills Bush QEII (Q448)",,"APD 258 PCN716 AP Druce","Southland District",01/01/2010,-46.5469000,168.7712000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oneills-bush-qeii-q448/
"Ocean Grove (OCEA)",,"Otago University","Dunedin City",01/01/2002,-45.9059000,170.5466000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ocean-grove-ocea/
"Okuiti camp - Manaia Sanctuary (J574)",,"G Jane & G Donaghy","Christchurch City",17/02/2011,-43.7830000,172.8370000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okuiti-camp-manaia-sanctuary-j574/
"Old Coach Road & Tahakopa Beach loop track (810B)",,"BD Rance","Clutha District",14/03/2004,-46.5542000,169.4873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-coach-road-tahakopa-beach-loop-track-810b/
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,-38.5212000,176.3446000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/onepu-sr-r040/
"Opihi WW north end (OPIH)",,"APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,-44.1436000,170.8825000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opihi-ww-north-end-opih/
"Oraka-Aparima ranaka wetland, (front part) Colac Bay (343B)",,"BD Rance","Southland District",03/02/2006,-46.3567000,167.9024000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oraka-aparima-ranaka-wetland-front-part-colac-bay-343b/
"Orari Gorge SR loop track (ORAR)",,"APD 258 PCN716 AP Druce","Timaru District",01/02/2009,-43.9857000,171.1773000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orari-gorge-sr-loop-track-orar/
"Oreti Road - North property, Otatara (623B)",,"BD Rance","Invercargill City",23/01/2009,-46.4440000,168.2903000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oreti-road-north-property-otatara-623b/
"Otago Peninsula (OTAP)",PCN1435,"PCN1435 PN Johnson","Dunedin City",01/01/2004,-45.8156000,170.7113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-peninsula-otap/
"Otaitai Bush, Fleck property (545B)",,"BD Rance","Southland District",21/10/2010,-46.3398000,168.0377000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otaitai-bush-fleck-property-545b/
"Otapiri SR (268B)",,"BD Rance","Southland District",07/12/2004,-46.0494000,168.4379000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otapiri-sr-268b/
"Otatara SR (664B)","Biol Surv","Biol Surv PN Johnson; BD Rance","Invercargill City",22/04/1988,-46.4282000,168.2941000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otatara-sr-664b/
"Otatara SR Invercargill (OTAT)",,"APD 258 PCN716 AP Druce","Invercargill City",08/02/2000,-46.4322000,168.2832000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otatara-sr-invercargill-otat/
"Otautau SR (348B)",,"BD Rance; BD Rance & L Esler","Southland District",13/01/2001,-46.1440000,167.9889000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otautau-sr-348b/
"Otautau SR (349B)","Biol Surv","Biol Surv WB Lees & RB Allen","Southland District",07/11/1978,-46.1437000,167.9886000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otautau-sr-349b/
"Oteramika, Smail property (593B)",,"BD Rance","Southland District",03/07/2003,-46.4395000,168.6608000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oteramika-smail-property-593b/
"Paengaroa SR, Mataroa (PAEN)","PCN307 WAN28A APD 171 WBS","PCN307 WAN28A APD 171 WBS CC Ogle; Well Bot Soc","Rangitikei District",01/01/1991,-39.6448000,175.7171000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paengaroa-sr-mataroa-paen/
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,-46.3218000,167.7056000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pahia-hill-sr-350b/
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,-44.1842000,171.0773000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/palm-hill-j711/
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,-40.6466000,175.2254000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papaitona-sr-ppai/
"Pareora Gorge Rd (R & J Elworthy) (J714)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",10/03/2003,-44.4074000,171.0118000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pareora-gorge-rd-r-j-elworthy-j714/
"PG Nops SR (Q113)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",29/08/1980,-39.1646000,174.2073000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pg-nops-sr-q113/
"Pioneer Park - short track (PION)",,"APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,-44.1411000,170.9401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pioneer-park-short-track-pion/
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,-44.8084000,169.3371000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/poison-creek-ca-q367/
"Pounawea SR (POUN)","Otago Bot Soc OTA23","Otago Bot Soc OTA23 Otago University; Wellington Bot Soc, G Jane; JW Barkla","Clutha District",01/01/2002,-46.4767000,169.6875000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pounawea-sr-poun/
"Pryces Rahui bush (PYRC)","PCN362 WAN87","PCN362 WAN87 Wanganui Mus Bot Grp; JW Barkla","Rangitikei District",03/12/1988,-39.9883000,175.5973000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pryces-rahui-bush-pyrc/
"Pt Caroline SR (PTCR)",,"APD 258 PCN716 AP Druce","Southland District",14/02/1978,-45.8387000,168.3849000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pt-caroline-sr-ptcr/
"Rabbit Is (RABI)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,-45.7331000,170.5886000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rabbit-is-rabi/
"Rabbit Is, Awaroa (195B)",,"BD Rance","Invercargill City",01/02/1999,-46.5677000,168.3303000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rabbit-is-awaroa-195b/
"Raeburn Avenue,Wyering property,  Otatara (641B)",,"BD Rance","Invercargill City",10/12/2000,-46.4391000,168.3065000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raeburn-avenue-wyering-property-otatara-641b/
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,-44.1988000,171.0118000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raincliff-rd-fraze-gould-j700/
"Ramblers/Petrie tracks, Sandy Point (635B)",,"BD Rance","Invercargill City",01/12/2004,-46.4666000,168.2923000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ramblers-petrie-tracks-sandy-point-635b/
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,-39.8858000,175.5852000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitikei-ed-rgtk/
"Riddell covenant, Winton Hill (582B)",,"BD Rance","Southland District",15/02/2005,-46.1250000,168.3924000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/riddell-covenant-winton-hill-582b/
"Riverton Hill - all owners (360B)",,"BD Rance","Southland District",01/03/2008,-46.3687000,167.9914000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/riverton-hill-all-owners-360b/
"Roaring Meg Pack Track to DOC boundary (RMEG)",,"G Jane & G Donaghy","Central Otago District",03/01/2009,-44.9878000,169.0656000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/roaring-meg-pack-track-to-doc-boundary-rmeg/
"Robrosa PL (Q383)","DOC Otago OTA19","DOC Otago OTA19 JW Barkla & M Thorsen","Queenstown Lakes District",23/01/2006,-44.8583000,169.0984000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/robrosa-pl-q383/
"Rockpool 2 (Varner) (J705)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",15/01/2003,-44.1756000,170.9757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rockpool-2-varner-j705/
"Sandy Point area and walks (666B)",,"BD Rance","Invercargill City",,-46.4853000,168.2904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandy-point-area-and-walks-666b/
"Sandy Point Domain (668B)",,"LJ Metcalf","Invercargill City",,-46.4355000,168.2574000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandy-point-domain-668b/
"Sawpit Ck  Track (J569)",,"G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,-44.9254000,168.8263000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sawpit-ck-track-j569/
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,-45.6778000,170.6140000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/seaview-sr-q379/
"Seaward Bush (SWRD)",,"G Jane & G Donaghy","Invercargill City",25/12/2008,-46.4339000,168.4186000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/seaward-bush-swrd/
"Seaward Bush Reserve, Mason Road (586B)",,"BD Rance","Invercargill City",01/01/1990,-46.4332000,168.4234000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/seaward-bush-reserve-mason-road-586b/
"Shanks's Bush QEII - Papatowai (SHAK)",,"G Jane & Wellington Bot Soc","Clutha District",09/01/2007,-46.5550000,169.4651000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shankss-bush-qeii-papatowai-shak/
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)",,"G Jane & G Donaghy","Central Otago District",10/02/2011,-44.8741000,169.7257000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shepherds-ck-cambrians-gate-to-fork-streamside-scrub-j564/
"Sly Burn Hut to Lake Wakatipu (300B)",,"BD Rance","Queenstown Lakes District",11/11/1991,-44.9473000,168.2922000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sly-burn-hut-to-lake-wakatipu-300b/
"Soper Wetland, Parawa (180B)",,"BD Rance","Southland District",01/03/2000,-45.5337000,168.5234000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/soper-wetland-parawa-180b/
"South Oreti beach (638B)",,"BD Rance","Invercargill City",20/01/2001,-46.4728000,168.2515000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/south-oreti-beach-638b/
"Spensor (Tikiore) Is (191B)",,"BD Rance","Invercargill City",25/10/2009,-46.5715000,168.3187000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/spensor-tikiore-is-191b/
"Stirling QEII  lower Matuara covenant (B171)",,"BD Rance","Southland District",,-46.5410000,168.7732000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stirling-qeii-lower-matuara-covenant-b171/
"Sutton Salt Lake Res (SUTT)",,"APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,-45.5778000,170.0861000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sutton-salt-lake-res-sutt/
"Sutton Salt lake reserve (Q371)","DOC Otago OTA5","DOC Otago OTA5 JW Barkla & M Thorsen","Dunedin City",18/10/2004,-45.5787000,170.0860000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sutton-salt-lake-reserve-q371/
"Tahakopa Coach & Circle walks (TAHA)",,"G Jane; Wellington Bot Soc","Clutha District",07/02/2000,-46.5571000,169.4767000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tahakopa-coach-circle-walks-taha/
"Tahakopa SR & Old Coach Road (811B)",,"Biol Surv","Clutha District",14/07/1976,-46.5535000,169.4915000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tahakopa-sr-old-coach-road-811b/
"Taiepa Road, Canny Property, (677B)",,"BD Rance","Invercargill City",,-46.4381000,168.3062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taiepa-road-canny-property-677b/
"Taieri Gorge (lower) - Ferry Rd to Mouth (TGFR)","Otago BS News 47:21 OTA92","Otago BS News 47:21 OTA92 JW Barkla & D Lyttle","Dunedin City",26/04/2009,-46.0284000,170.1784000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taieri-gorge-lower-ferry-rd-to-mouth-tgfr/
"Taihape SR and adj areas (THPS)","PCN349 WAN74 PCN551","PCN349 WAN74 PCN551 AP Druce; CC Ogle JW Barkla & G LaCock","Rangitikei District",01/01/1946,-39.6736000,175.7952000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taihape-sr-and-adj-areas-thps/
"Talbot Forest (TALB)",,"APD 258 PCN716 AP Druce","Timaru District",01/02/2009,-44.0875000,171.2379000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/talbot-forest-talb/
"Tapanui ED (885B)",,"BD Rance","Clutha District",25/03/2005,-45.9030000,169.3631000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapanui-ed-885b/
"Taupo Mire (TUP1)",PCN897,"PCN897 R Bagnall; CC Ogle & Wellington Bot Soc","Porirua City",01/01/1977,-41.0699000,174.8742000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taupo-mire-tup1/
"Te Waka Ra (TEWK)","APD 076","APD 076 AP Druce","Hastings District",01/01/1960,-39.2311000,176.6558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-waka-ra-tewk/
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,-44.7958000,168.4482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/temple-peak-pastoral-lease-q300/
"Thompsons Bush - Invercargill, non planted (TOMP)",,"G Jane & G Donaghy","Invercargill City",15/01/2009,-46.3855000,168.3561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thompsons-bush-invercargill-non-planted-tomp/
"Thompsons Bush - western (597B)",,"BD Rance","Invercargill City",08/01/2005,-46.3828000,168.3568000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thompsons-bush-western-597b/
"Thompsons Bush SR (598B)",,"PN Johnson","Invercargill City",01/01/1978,-46.3834000,168.3571000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thompsons-bush-sr-598b/
"Thomsons Bush (Waihopai) 1978 (Q547)","C Ecroyd","C Ecroyd LJ Metcalf","Invercargill City",01/01/1978,-46.3834000,168.3565000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thomsons-bush-waihopai-1978-q547/
"Titiroa SR (599B)",,"BD Rance","Southland District",18/04/2000,-46.5018000,168.7707000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titiroa-sr-599b/
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,-46.4651000,168.7796000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titiroa-sr-824b/
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,-39.0577000,175.6026000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tongariro-taupo-weeds-j361/
"Travis Swamp CHCH (TRVS)","CBSJ 22:58","CBSJ 22:58 CD Meurke","Christchurch City",01/01/1988,-43.4892000,172.6709000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/travis-swamp-chch-trvs/
"Tuatapere SR (B55)",,"RB Allen & WG Lee","Southland District",10/11/1978,-46.1132000,167.6880000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuatapere-sr-b55/
"Tuatapere SR - all; (B54)",,"BD Rance","Southland District",18/03/2005,-46.1200000,167.6840000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuatapere-sr-all-b54/
"Tuatapere SR southern (B53)",,"BD Rance","Southland District",18/03/2005,-46.1209000,167.6832000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuatapere-sr-southern-b53/
"Waiau River - Te Anau control structure to Rainbow Reach (964B)",,"BD Rance","Southland District",03/01/2007,-45.4732000,167.6818000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiau-river-te-anau-control-structure-to-rainbow-reach-964b/
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)",,"G Jane & G Donaghy","Southland District",19/01/2011,-45.4629000,167.6860000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiau-river-te-anau-control-structure-to-rainbow-reach-j542/
"Waihopai River (686B)","Waihopai River Rep","PN Johnson","Invercargill City",,-46.3834000,168.3961000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihopai-river-686b/
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke's Bay District",02/12/2003,-40.1750000,176.5678000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikareao-bush-sr-wkre/
"Waimari Beach -  North Avenue (J150)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/12/1979,-43.4828000,172.7221000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimari-beach-north-avenue-j150/
"Waimate WW (WAWW)",,"APD 258 PCN716 AP Druce","Waimate District",28/01/2009,-44.7400000,171.0052000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimate-ww-waww/
"Waitohi Bush SR (WATH)",,"APD 258 PCN716 AP Druce","Timaru District",30/01/2009,-44.1837000,171.1175000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitohi-bush-sr-wath/
"Waituna ED (B240)",,"BD Rance","Southland District",08/07/2004,-46.5595000,168.6087000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-ed-b240/
"Waituna SR 1978 (B244)","Biol Surv","Biol Surv Biol Surv","Southland District",01/08/1976,-46.5396000,168.6377000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-sr-1978-b244/
"Webster property, Waituna Lagoon Road (B222)",,"BD Rance","Southland District",09/12/2010,-46.5385000,168.5935000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/webster-property-waituna-lagoon-road-b222/
"Wilsons Swamp (WILS)",,"CD Meurke","Christchurch City",01/01/1993,-43.4352000,172.6428000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wilsons-swamp-wils/
"Woodend-Waikuku dunes (J155)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",01/01/1979,-43.3100000,172.7157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/woodend-waikuku-dunes-j155/
"Wye Valley - Remarkables (WYER)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-45.1357000,168.7870000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wye-valley-remarkables-wyer/
"Wyndam SR (650B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,-46.3714000,168.8304000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wyndam-sr-650b/
