"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Rangiputa shore to Raupo Rocks (RGIP)",,"APD 258 PCN716 AP Druce","Far North District",06/04/2007,-34.8785000,173.2895000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangiputa-shore-to-raupo-rocks-rgip/
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,-40.1004000,175.4561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitawa-pryces-line-rng2/
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,-39.8858000,175.5852000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitikei-ed-rgtk/
"Rapapariki junction (RPPK)",,"APD 258 PCN716 AP Druce","Gisborne District",17/09/2008,-37.8538000,178.0944000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rapapariki-junction-rppk/
"Riverton (Cranston) - fenced forest (RVTN)","PCN314 WAN35","PCN314 WAN35 CC Ogle","Whanganui District",29/06/1991,-39.9286000,175.2661000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/riverton-cranston-fenced-forest-rvtn/
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,-39.9313000,175.2662000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/riverton-cranston-unfenced-forest-rvr2/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Round Hill SR (RNDH)",PCN1052,"PCN1052 DJ Clarke & SF","Horowhenua District",12/08/1984,-40.4436000,175.2847000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/round-hill-sr-rndh/
"Russel Reserve (RUSS)",PCN188,"PCN188 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,-40.8768000,175.0515000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/russel-reserve-russ/
"RW Tate SR (RWT)",PCN1051,"PCN1051 I Gabites","South Wairarapa District",01/01/1981,-41.0913000,175.4629000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rw-tate-sr-rwt/
"Snowdens Bush (SNO)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1989,-41.3795000,173.0956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/snowdens-bush-sno/
"Soldiers Memorial Park - Greytown (SOLD)",PCN190,"PCN190 BJ Mitcalfe & JC Horne","South Wairarapa District",23/06/1998,-41.0778000,175.4589000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/soldiers-memorial-park-greytown-sold/
"Solway Remnants (SOLW)",PCN271,"PCN271 T Silbery; A Rebergen P Enright & O John","Masterton District",10/04/1998,-40.9579000,175.6279000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/solway-remnants-solw/
"Staits Bush (STAI)","PCN334 WAN57","PCN334 WAN57 BA Lovelock & D Ravine","Manawatu District",19/05/1993,-40.2293000,175.4126000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/staits-bush-stai/
"Stirling Gate Res - natural (Q403)",,"APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,-37.7007000,176.1232000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stirling-gate-res-natural-q403/
"Tatu SR (Q206)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Ruapehu District",15/09/1983,-38.9299000,174.9425000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tatu-sr-q206/
"Taupo Mire (TUP1)",PCN897,"PCN897 R Bagnall; CC Ogle & Wellington Bot Soc","Porirua City",01/01/1977,-41.0699000,174.8742000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taupo-mire-tup1/
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,-40.7386000,175.1692000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taylors-rd-swamp-tayl/
"Te Aroha - All - AP Druce ex RBS (KAIA)","APD RBS13:8-17","APD RBS13:8-17 AP Druce","Hauraki District",01/01/1986,-37.5201000,175.7576000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-all-ap-druce-ex-rbs-kaia/
"Te Marua Bush (TEMR)",PCN202,"PCN202 Wellington Bot Soc","Upper Hutt City",02/02/1991,-41.0933000,175.1356000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-marua-bush-temr/
"Te Rahehou bush (TERK)","PCN435 WAN165","PCN435 WAN165 D Ravine; V Nichols","Manawatu District",20/09/1993,-40.2048000,175.5022000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-rahehou-bush-terk/
"Tiraumea SR (TIRA)",PCN1376,"PCN1376 I Gabites","Tararua District",01/01/1981,-40.5465000,175.8811000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tiraumea-sr-tira/
"Totara - brothel corner (RICS)",,"APD 258 PCN716 AP Druce","Tasman District",02/11/1997,-41.3912000,173.0873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/totara-brothel-corner-rics/
"Trickers Bush (TRKR)","PCN317 WAN38","PCN317 WAN38 BA Lovelock; CC Ogle; Wan Mus Bot Grp","Rangitikei District",18/08/1981,-40.1614000,175.3855000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/trickers-bush-trkr/
"Tuhitarata SR (TUHI)",PCN1371,"PCN1371 I Gabites","South Wairarapa District",01/01/1981,-41.2969000,175.2723000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuhitarata-sr-tuhi/
"Tuki Waha QEII (TKIW)",PCN929,"PCN929 A Rebergen","Masterton District",28/01/2000,-40.8836000,175.8386000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuki-waha-qeii-tkiw/
"Tupari Res & Huatoki Domain (TUPA)",,"G Jane & G Donaghy","New Plymouth District",18/12/2005,-39.0867000,174.0764000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tupari-res-huatoki-domain-tupa/
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,-38.4905000,177.8956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turanga-ed-turn/
"Urenui Pa SR & His Res (Q130)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",08/01/1981,-38.9948000,174.3959000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/urenui-pa-sr-his-res-q130/
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,-39.9150000,175.0328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/virgina-lake-excluding-planted-species-virg/
"Waikanae SR (1983) (WKNR)",PCN1359,"PCN1359 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,-40.8519000,175.0863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikanae-sr-1983-wknr/
"Waikanae SR (update 2000) (WKNA)",PCN278,"PCN278 P Enright O John & P Beverige","Kapiti Coast District",07/10/2000,-40.8519000,175.0863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikanae-sr-update-2000-wkna/
"Wainui SR (Q387)",,"G Jane & G Donaghy","Western Bay of Plenty District",15/11/2009,-37.6621000,175.9525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wainui-sr-q387/
"Wairarapa Plains ED (WRPD)","PCN885,887","PCN885,887 A Rebergen A Perfect & SM Beadel","Carterton District",01/01/1951,-41.0321000,175.5333000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairarapa-plains-ed-wrpd/
"Wairere Falls (WAIR)",,"APD 258 PCN716 AP Druce","Matamata-Piako District",03/09/2000,-37.7379000,175.8796000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairere-falls-wair/
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,-37.7379000,175.8796000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairere-falls-rbs-r082/
"Wairere Falls SR (Q884)","Waikato SR reports (","Waikato SR reports ( RM Irving & M Shinner","Matamata-Piako District",10/04/1985,-37.7362000,175.8702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairere-falls-sr-q884/
"Welbourne SR (Q133)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",03/03/1981,-39.0767000,174.0867000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/welbourne-sr-q133/
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)",,"G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,-38.6966000,175.9624000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakaipo-bay-mapara-str-tahunatara-pt-j454/
"Whangamoa bush (coastal) (WHAB)",,"APD 258 PCN716 AP Druce","Nelson City",24/05/1992,-41.1063000,173.5405000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamoa-bush-coastal-whab/
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,-37.8222000,175.3832000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whewells-bush-nat-res-j682/
"Wrenns Bush, Lower Kawhatau (WREN)","PCN342 WAN65a","PCN342 WAN65a CC Ogle & Wan Mus Bot Grp","Rangitikei District",17/11/1993,-39.7732000,175.8507000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wrenns-bush-lower-kawhatau-wren/
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,-37.9829000,175.3154000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/yardleys-bush-q905/
"Young wetlands Te Teko (R089)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1994,-37.9966000,176.7425000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/young-wetlands-te-teko-r089/
