"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Opera (Te Rehutae) Point (OPER)",,"G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,-36.7219000,175.6249000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opera-te-rehutae-point-oper/
"Opihi WW north end (OPIH)",,"APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,-44.1436000,170.8825000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opihi-ww-north-end-opih/
"Orokawa Beach Waihi (OROK)","Rot BS News","Rot BS News SM Beadel","Western Bay of Plenty District",12/12/1996,-37.3884000,175.9389000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orokawa-beach-waihi-orok/
"Otago adventives 1874 (Q938)","TNZI 7:370","TNZI 7:370 GM Thomson","Clutha District",,-45.8145000,169.2157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-adventives-1874-q938/
"Paeroa Water Reservoir Catchment (PARR)",,"G Jane & G Donaghy","Hauraki District",02/05/2009,-37.3815000,175.7126000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paeroa-water-reservoir-catchment-parr/
"Pakowhai SR (PAKO)",,"APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,-38.7468000,177.8915000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pakowhai-sr-pako/
"Paraparahi Pt Rec Res (Q228)",,"G Jane & G Donaghy","Whangarei District",07/10/2009,-35.4407000,174.3936000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paraparahi-pt-rec-res-q228/
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,-41.2169000,173.5760000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pelorus-bridge-sr-pelo/
"Pepin Island (PEPI)",,"APD 258 PCN716 AP Druce","Nelson City",02/06/1995,-41.2031000,173.4364000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pepin-island-pepi/
"Pineapple Track from treatment plant to ridge (PINU)",,"G Jane & G Donaghy","Dunedin City",23/12/2008,-45.8317000,170.4841000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pineapple-track-from-treatment-plant-to-ridge-pinu/
"Pineapple Track to treatment plant (PINE)",,"G Jane & G Donaghy","Dunedin City",23/12/2008,-45.8400000,170.4902000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pineapple-track-to-treatment-plant-pine/
"Pioneer Park - short track (PION)",,"APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,-44.1411000,170.9401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pioneer-park-short-track-pion/
"Pohangina picnic area (POHP)",,"G Jane & Wellington Bot Soc","Manawatu District",24/03/2008,-40.0549000,175.9352000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pohangina-picnic-area-pohp/
"Pongakawa valley road side near Rotehu Rd junction (PONV)",,"G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,-37.9889000,176.5028000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pongakawa-valley-road-side-near-rotehu-rd-junction-ponv/
"Port Robinson & Point Gibson (Q285)",,"APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,-42.8835000,173.3180000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/port-robinson-point-gibson-q285/
"Pt Elisabeth WW  - north end to bush (Q433)",,"G Jane & G Donaghy","Grey District",23/12/2009,-42.3822000,171.2342000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pt-elisabeth-ww-north-end-to-bush-q433/
"Pt Fitzroy (lookout rock) (FITZ)",,"APD 258 PCN716 AP Druce",Auckland,12/08/1997,-36.1617000,175.3677000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pt-fitzroy-lookout-rock-fitz/
"Pukemokemoke Bush (PUKM)","Auck BSJ 40:8","Auck BSJ 40:8 RE & JE Beaver & G Jane","Waikato District",17/08/2003,-37.5903000,175.3729000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukemokemoke-bush-pukm/
"Pupu Walkway (PUPW)",,"Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,-40.8543000,172.7343000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pupu-walkway-pupw/
"Puriri SR roadside (J770)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",23/09/2011,-37.1852000,175.6613000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puriri-sr-roadside-j770/
"Purple Top (PURP)",,"APD 258 PCN716 AP Druce","Tasman District",03/02/1999,-41.5289000,173.1953000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/purple-top-purp/
"Rangitane SR (RGTN)",,"G Jane & Wellington Bot Soc","Rangitikei District",12/04/2004,-39.7855000,176.0019000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitane-sr-rgtn/
"Rapurapu Track from road to bush edge (J653)",,"G Jane & G Donaghy","Matamata-Piako District",23/04/2011,-37.8849000,175.9092000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rapurapu-track-from-road-to-bush-edge-j653/
"Rarangi to Whites Bay (WHIT)",,"APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,-41.3927000,174.0642000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rarangi-to-whites-bay-whit/
"Roaring Meg Pack Track to DOC boundary (RMEG)",,"G Jane & G Donaghy","Central Otago District",03/01/2009,-44.9878000,169.0656000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/roaring-meg-pack-track-to-doc-boundary-rmeg/
"Saltwater Crk (SALW)",,"APD 258 PCN716 AP Druce","Waimakariri District",30/10/1987,-43.2652000,172.7090000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/saltwater-crk-salw/
"Sawcut Gorge & Isolated Hill (SAW)","APD 107","APD 107 AP Druce","Marlborough District",12/10/1991,-41.9065000,174.0003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sawcut-gorge-isolated-hill-saw/
"Saxton Is (OYS)",,"APD 258 PCN716 AP Druce","Tasman District",24/07/1993,-41.3074000,173.1910000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/saxton-is-oys/
"Scott Point (SCOT)",,"APD 258 PCN716 AP Druce","Far North District",29/09/1999,-34.5239000,172.7077000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/scott-point-scot/
"Shannel Courtney covenant, Pohara (SHAN)",,"APD 258 PCN716 AP Druce","Tasman District",02/01/1999,-40.8302000,172.8921000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shannel-courtney-covenant-pohara-shan/
"Shingle Fans (SHIN)",,"Nelson Bot Soc","Kaikoura District",23/10/1990,-42.1142000,173.9309000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shingle-fans-shin/
"Sixtus Lodge (SIXL)",,"APD 258 PCN716 AP Druce","Manawatu District",23/03/2008,-39.9828000,176.0059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sixtus-lodge-sixl/
"Tahakopa Coach & Circle walks (TAHA)",,"G Jane; Wellington Bot Soc","Clutha District",07/02/2000,-46.5571000,169.4767000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tahakopa-coach-circle-walks-taha/
"Taipare Bay (TAIP)",,"APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,-41.0135000,173.7264000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taipare-bay-taip/
"Takaka Hill QEII Bush covenant (TAKB)",,"APD 258 PCN716 AP Druce","Tasman District",06/12/1999,-41.0337000,172.8656000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/takaka-hill-qeii-bush-covenant-takb/
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)",,"G Jane & G Donaghy","Gisborne District",27/06/2007,-38.3630000,178.3074000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tarahake-cliffs-earnest-reeves-reserve-tolb/
"Tarawera Falls top of falls to lake shore (TAWF)",,"APD 258 PCN716 AP Druce","Rotorua District",19/01/2002,-38.1782000,176.5065000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tarawera-falls-top-of-falls-to-lake-shore-tawf/
"Tata Is (TATA)",,"APD 258 PCN716 AP Druce","Tasman District",01/01/1975,-40.8032000,172.9052000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tata-is-tata/
"Taumata SR roadside (Q492)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,-37.9334000,176.1528000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taumata-sr-roadside-q492/
"Tauranga Railway Yards (TRYD)",,"APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,-37.6761000,176.1675000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tauranga-railway-yards-tryd/
"Te Aroha Domain -Tui Mine (TUIM)",,"APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,-37.5319000,175.7173000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-domain-tui-mine-tuim/
"Te Pukatea Bay-Observation Bay (TPUK)",,"APD 258 PCN716 AP Druce","Tasman District",14/05/1996,-40.9563000,173.0641000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-pukatea-bay-observation-bay-tpuk/
"Te Rere Haka track (first 2 km) (J549)",,"G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,-45.3215000,168.7186000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-rere-haka-track-first-2-km-j549/
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)",,"G Jane & G Donaghy","Central Hawke's Bay District",31/12/2005,-39.8359000,176.3315000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-whiti-o-tau-pa-swinburn-qeii-tew1/
"Thames Seawall WW fom Richmond St to croquet club (THAW)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,-37.1414000,175.5368000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thames-seawall-ww-fom-richmond-st-to-croquet-club-thaw/
"Thompsons Bush - Invercargill, non planted (TOMP)",,"G Jane & G Donaghy","Invercargill City",15/01/2009,-46.3855000,168.3561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thompsons-bush-invercargill-non-planted-tomp/
"Tiromoana Bush WW (TIRB)",,"G Jane & G Donaghy","Hurunui District",21/12/2008,-43.1008000,172.8621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tiromoana-bush-ww-tirb/
"Tokorahu Pt stack (J768)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,-36.6926000,175.7915000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tokorahu-pt-stack-j768/
"Totaranui - Goat Bay (TNGB)",,"G Jane & G Donaghy","Tasman District",19/12/2008,-40.8339000,173.0083000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/totaranui-goat-bay-tngb/
"Tuatapere domain (RIVD)",,"APD 258 PCN716 AP Druce","Southland District",18/01/2004,-46.1263000,167.6824000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuatapere-domain-rivd/
"Tutaetaka Is (Q29)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,-37.5658000,175.9462000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tutaetaka-is-q29/
"Waihao WW (J572)",,"G Jane & G Donaghy","Waimate District",16/02/2011,-44.7996000,170.9640000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihao-ww-j572/
"Waihirere Domain (WHRE)",,"APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,-38.5722000,177.9461000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihirere-domain-whre/
"Waikareo Estuary Tauranga (PUKA)","Rot BS News","Rot BS News SM Beadel; G Jane","Tauranga City",27/10/1997,-37.6811000,176.1495000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikareo-estuary-tauranga-puka/
"Wainono Lagoon (WSDY)",,"APD 258 PCN716 AP Druce","Waimate District",13/11/1987,-44.7037000,171.1554000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wainono-lagoon-wsdy/
"Waionui Inlet S Kaipara (SKAI)","Auck BSJ 57:88","Auck BSJ 57:88 EK Cameron & PJ Bellingham",Auckland,01/07/1993,-36.4681000,174.1772000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waionui-inlet-s-kaipara-skai/
"Waiorongomai Kauri loop track (Q8)",,"G Jane; J Hobbs & Rotorua Bot Soc","Matamata-Piako District",04/04/2004,-37.5514000,175.7678000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiorongomai-kauri-loop-track-q8/
"Waiotahi - Te Waiti to first forks (WTHI)",,"APD 258 PCN716 AP Druce","Opotiki District",08/10/2005,-38.2006000,177.1772000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiotahi-te-waiti-to-first-forks-wthi/
"Waipapa Is (Q486)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,-36.9334000,175.8584000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipapa-is-q486/
"Wairoa Stream to Lindemanns loop (WROA)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/05/2002,-37.5185000,175.8594000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairoa-stream-to-lindemanns-loop-wroa/
"Waitawheta Gorge Walk from Karangahake (WAIG)",,"APD 258 PCN716 AP Druce","Hauraki District",15/05/2001,-37.4289000,175.7257000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitawheta-gorge-walk-from-karangahake-waig/
"Wentworth Falls- Whangamata (WENT)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",03/02/2002,-37.2574000,175.8082000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wentworth-falls-whangamata-went/
"Whangamoa Heads, South (WHRH)",,"APD 258 PCN716 AP Druce","Nelson City",12/05/1997,-41.1055000,173.5262000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamoa-heads-south-whrh/
"Whangaruru N Head SR Trig track (Q232)",,"G Jane & G Donaghy","Whangarei District",08/10/2009,-35.3753000,174.3625000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangaruru-n-head-sr-trig-track-q232/
"Wharekupenga (Ghost Bay) Arapawa (WHPG)",,"APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,-41.1493000,174.3438000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wharekupenga-ghost-bay-arapawa-whpg/
"Whenuakura clearing road - camp to forest edge (J550)",,"APD 258 PCN716 AP Druce","Taupo District",30/01/2011,-38.7982000,175.5768000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whenuakura-clearing-road-camp-to-forest-edge-j550/
"Whitecliffs WW from Pukearuhe Rd (WHTC)",,"G Jane & G Donaghy","New Plymouth District",16/12/2005,-38.8847000,174.5435000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whitecliffs-ww-from-pukearuhe-rd-whtc/
