"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Rotomahana shore between Waimangu & ramp (ROTH)",,"APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,-38.2601000,176.4236000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotomahana-shore-between-waimangu-ramp-roth/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Ruahine Ranges - southern (Takapari southwards) (RUAS)","APD 119 PCN583","APD 119 PCN583 AP Druce","Manawatu District",12/07/1979,-40.1130000,175.8838000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-southern-takapari-southwards-ruas/
"Southern Kaimai Ra adj SH29 (J335)","TNZI (Bot) 2:173-176","TNZI (Bot) 2:173-176 MC Gudex","Western Bay of Plenty District",23/01/1963,-37.8252000,175.9185000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/southern-kaimai-ra-adj-sh29-j335/
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,-37.9868000,176.9265000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taneatua-ed-r063/
"Tangarakau CA, Marangae Str (TRKU)","PCN385 WAN112","PCN385 WAN112 A Dijkgraaf D Casey & T Holmes","Stratford District",22/01/1999,-39.0928000,174.8986000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tangarakau-ca-marangae-str-trku/
"Tangarakau SR (Q203)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","Stratford District",26/09/1983,-38.9944000,174.8566000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tangarakau-sr-q203/
"Tarawera Falls top of falls to lake shore (TAWF)",,"APD 258 PCN716 AP Druce","Rotorua District",19/01/2002,-38.1782000,176.5065000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tarawera-falls-top-of-falls-to-lake-shore-tawf/
"Tarawera Falls Track: roadend to lake shore (TARW)",,"S Beadel; RBS","Rotorua District",01/02/1996,-38.1625000,176.5194000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tarawera-falls-track-roadend-to-lake-shore-tarw/
"Taumatawhero EA (TMTW)","APD 315(pt) PCN778","APD 315(pt) PCN778 AP Druce","Waitomo District",01/01/1980,-38.2954000,174.8892000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taumatawhero-ea-tmtw/
"Te Aroha - All - AP Druce ex RBS (KAIA)","APD RBS13:8-17","APD RBS13:8-17 AP Druce","Hauraki District",01/01/1986,-37.5201000,175.7576000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-all-ap-druce-ex-rbs-kaia/
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,-37.5333000,175.7427000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-1884-q962/
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,-38.3821000,176.2612000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kopia-sr-paeroa-ra-teko/
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,-37.8285000,175.6355000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-tapui-sr-q889/
"Te Waka Ra (TEWK)","APD 076","APD 076 AP Druce","Hastings District",01/01/1960,-39.2311000,176.6558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-waka-ra-tewk/
"Te Whetu (Q691)","DOC Waikato p125","DOC Waikato p125 A Eagle","South Waikato District",09/03/1963,-38.1591000,175.9510000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-whetu-q691/
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,-37.1465000,175.5782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thames-goldfields-waikawau-kaeuranga-q970/
"Totara Reserve (TTRR)","APD 130 PCN594","APD 130 PCN594 AP Druce","Manawatu District",01/01/1945,-40.1392000,175.8438000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/totara-reserve-ttrr/
"Turaerae SR (Q211)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Waitomo District",14/02/1984,-38.5691000,175.0586000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turaerae-sr-q211/
"Tuwhakare, Ohiwa (R073)","DOC Rotorua","DOC Rotorua SM Beadel & WB Shaw","Whakatane District",01/01/1988,-37.9808000,177.0698000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuwhakare-ohiwa-r073/
"Uretara Is SR (R076)","DOC Rotorua","DOC Rotorua SM Beadel & WB Shaw","Opotiki District",01/01/1988,-38.0024000,177.1211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/uretara-is-sr-r076/
"Ureti SR (Q131)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",28/05/1981,-38.9986000,174.5853000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ureti-sr-q131/
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,-38.9041000,174.9233000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiaraia-sr-q212/
"Waihaha (lower) and waterfall walk (J426)","N Singers","N Singers NJ Singers & R Whyman","Taupo District",27/11/2000,-38.7189000,175.7307000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihaha-lower-and-waterfall-walk-j426/
"Waikino SR (J424)","N Singers","N Singers NJ Singers","Taupo District",26/08/1999,-38.7640000,175.7331000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikino-sr-j424/
"Waimahia River clearings (WNHA)","APD 038 PCN502","APD 038 PCN502 AP Druce","Waitomo District",01/01/1988,-38.5212000,175.5470000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimahia-river-clearings-wnha/
"Waimangu SR (WMG9)",,"CE Ecroyd; G Jane RBS","Rotorua District",01/03/1999,-38.2852000,176.3985000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimangu-sr-wmg9/
"Waimangu Thermal area (WMGU)",,"APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,-38.2862000,176.3940000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimangu-thermal-area-wmgu/
"Waimarino Terraces (J389)","N Singers","N Singers NJ Singer SJ Deverel","Taupo District",11/01/1999,-39.0402000,175.9648000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimarino-terraces-j389/
"Waimiha River (Q567)",CE,"CE RO Gardner","Taupo District",14/03/1978,-38.6981000,175.6351000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimiha-river-q567/
"Waio-te-marama Walk Opononi (WAIO)",,"APD 258 PCN716 AP Druce","Far North District",24/09/1999,-35.5347000,173.4396000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waio-te-marama-walk-opononi-waio/
"Waiohau CA (R080)","DOC Rotorua RBSJ 54:57","DOC Rotorua RBSJ 54:57 SM Beadel & WB Shaw; Rotorua Bot Soc","Whakatane District",01/01/1995,-38.1687000,176.8795000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiohau-ca-r080/
"Waione frost, Arahaki, Mangawhiri and Falls (WHRS)","Rot BS News","Rot BS News SC Courtney & PJ Belingham","Whakatane District",09/02/1985,-38.6812000,176.6547000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waione-frost-arahaki-mangawhiri-and-falls-whrs/
"Waiotapu SR (R081)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,-38.3582000,176.3689000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiotapu-sr-r081/
"Waipapa block Pureora (Q575)",CE,"CE Anon","Otorohanga District",01/01/1980,-38.4563000,175.5855000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipapa-block-pureora-q575/
"Waipapa SR (WPAP)","APD 181 PCN643","APD 181 PCN643 AP Druce","Otorohanga District",12/10/1978,-38.2984000,175.6704000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipapa-sr-wpap/
"Waitaanga Forest (WAAF)","DOC Rotorua","DOC Rotorua BD Clarkson","Ruapehu District",01/01/1986,-38.8916000,174.8630000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitaanga-forest-waaf/
"Waitaanga Plateau (WAAA)","APD 093 PCN558","APD 093 PCN558 AP Druce","Ruapehu District",01/01/1958,-38.8453000,174.8272000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitaanga-plateau-waaa/
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,-38.6800000,175.1044000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitaka-sr-q215/
"Wanganui River (Pipiriki-Jerusalem) (PIPJ)","APD 163 PCN625","APD 163 PCN625 AP Druce","Ruapehu District",12/12/1976,-39.5270000,175.0596000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wanganui-river-pipiriki-jerusalem-pipj/
"Wanganui River,  Retaruke - Mangapurua River Junction (WGNR)","APD 095 PCN560","APD 095 PCN560 AP Druce","Ruapehu District",01/01/1972,-39.1893000,174.9464000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wanganui-river-retaruke-mangapurua-river-junction-wgnr/
"Wentworth Valley (Q664)","DOC Waikato p8","DOC Waikato p8 Unknown","Thames-Coromandel District",29/11/1969,-37.2484000,175.8140000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wentworth-valley-q664/
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,-39.2403000,175.5180000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/west-ruapehu-tnp-wrpe/
"Whakapaenoa Remnants (J434)","N Singers","N Singers NJ Singers & R Whyman","Ruapehu District",10/05/2001,-39.4726000,175.1510000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakapaenoa-remnants-j434/
"Whangamomona Saddle CA (WNGA)","PCN441 WAN171","PCN441 WAN171 J Clarkson","Stratford District",08/08/2004,-39.1483000,174.6976000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamomona-saddle-ca-wnga/
"Wharawhara Stream Track (WHAR)","Rot BS News 33:39","Rot BS News 33:39 P Cashmore","Western Bay of Plenty District",12/06/1999,-37.5630000,175.8442000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wharawhara-stream-track-whar/
"Wharawhara Track (Q564)",CE,"CE Waikato Bot Soc","Western Bay of Plenty District",03/12/1999,-37.5573000,175.8400000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wharawhara-track-q564/
"Whirinaki FP (R087)","DOC Rotorua","DOC Rotorua SC Courtney et al","Whakatane District",14/10/1985,-38.7164000,176.6796000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whirinaki-fp-r087/
"Whitecliffs WW from Pukearuhe Rd (WHTC)",,"G Jane & G Donaghy","New Plymouth District",16/12/2005,-38.8847000,174.5435000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whitecliffs-ww-from-pukearuhe-rd-whtc/
