"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Little Waihi (R016)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1989,-37.7740000,176.4831000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-waihi-r016/
"Little Waihi Estuary islands (LWAH)","also RBSJ 18:14","also RBSJ 18:14 G Jane","Western Bay of Plenty District",26/02/2004,-37.7696000,176.4806000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-waihi-estuary-islands-lwah/
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,-37.7767000,176.4832000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-waihi-estuary-wlm-res-r077/
"Long Bay Wetland (LBWE)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",03/11/1991,-36.7541000,175.4804000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-bay-wetland-lbwe/
"Long Is (LONG)","Marlborough Sounds SR","Marlborough Sounds SR M Clare & G Walls","Marlborough District",30/05/1983,-41.1167000,174.2812000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-is-long/
"Lucas Creek SR (LUCA)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,-36.7662000,174.6585000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lucas-creek-sr-luca/
"Mahia SR (MAHI)","MT 57","G Jane; M Thorsen","Wairoa District",08/04/2002,-39.1310000,177.8732000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mahia-sr-mahi/
"Mahurangi East Regional Park - Lagoon Bay (MAHE)","Auck BSJ 6149","Auck BSJ 6149 ME Young",Auckland,18/02/2006,-36.4954000,174.7413000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mahurangi-east-regional-park-lagoon-bay-mahe/
"Maitai Bay to Takini Pt (MAIT)",,"APD 258 PCN716 AP Druce","Far North District",06/04/2007,-34.8309000,173.4248000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maitai-bay-to-takini-pt-mait/
"Makara Foreshore and estuary (MAK4)",PCN1191,"PCN1191 MC Wassilieff","Wellington City",01/01/1997,-41.2219000,174.7115000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makara-foreshore-and-estuary-mak4/
"Manaia Harbour - southern shore (MNHB)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,-36.8538000,175.4570000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manaia-harbour-southern-shore-mnhb/
"Manawatu estuary - ""Fern bird flats"" (MWTE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",27/01/1989,-40.4912000,175.2485000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manawatu-estuary-fern-bird-flats-mwte/
"Manawatu estuary - south side (MTUE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",21/07/1989,-40.4806000,175.2352000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manawatu-estuary-south-side-mtue/
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,-36.9164000,174.9439000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangemaneroa-howick-mmro/
"Marfells Beach Rec Res (MARB)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",15/01/1980,-41.7281000,174.2055000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marfells-beach-rec-res-marb/
"Marie Neverman Res (J687)","Auck BSJ 65:94","Auck BSJ 65:94 S Jones A Wesley ME Young & EK Cameron",Auckland,29/05/2009,-36.5904000,174.3471000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marie-neverman-res-j687/
"Matakana Is (all) (MTKI)",,"Mike Thorsen","Western Bay of Plenty District",01/01/2009,-37.5740000,176.0780000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matakana-is-all-mtki/
"Matakana Is N End (MTKN)","Rot BS News 19:24","Rot BS News 19:24 WB Shaw & SM Beadel","Western Bay of Plenty District",19/03/1990,-37.4834000,175.9914000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matakana-is-n-end-mtkn/
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,-35.7872000,174.3587000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matakohe-limestone-is-mkli/
"Matapapa Rec Res (J677)","Rot BS News 56:62","Rot BS News 56:62 JF Hobbs","Opotiki District",20/11/2010,-37.6177000,177.9484000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matapapa-rec-res-j677/
"Matata Estuary from Kaituna mouth (MTTE)",,"APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,-37.8944000,176.7792000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matata-estuary-from-kaituna-mouth-mtte/
"Matata WLM Res (R025)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/01/1999,-37.8879000,176.7561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matata-wlm-res-r025/
"Matawai ED (MTWI)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Gisborne District",12/06/2001,-38.4178000,177.4664000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matawai-ed-mtwi/
"Matawha Bluffs (Q712)","DOC Waikato","DOC Waikato PJ deLange","Waikato District",01/08/1984,-37.9155000,174.7738000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matawha-bluffs-q712/
"Matiu (Somes) Is and adjacent stacks (MATU)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,-41.2610000,174.8641000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiu-somes-is-and-adjacent-stacks-matu/
"Mauku District (Pukekohe) 1901 (Q916)","TNZI 34:362","TNZI 34:362 H Carse",Auckland,02/09/1901,-37.2009000,174.8153000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mauku-district-pukekohe-1901-q916/
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,-36.7945000,175.7337000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatawhiri-s-cliffs-and-shore-q683/
"McElroys SR (Q611)","Scenic Res near Warkworth","Scenic Res near Warkworth AE Esler",Auckland,01/01/1987,-36.4594000,174.6923000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mcelroys-sr-q611/
"Mimiwhangata (MIMI)","Auck BSJ 57:52","Auck BSJ 57:52 ME Young","Whangarei District",28/03/2002,-35.4367000,174.4251000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mimiwhangata-mimi/
"Miranda - Kaiaua shore (Q470)",,"M Merret & BD Clarkson","Hauraki District",01/01/2010,-37.1527000,175.3063000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/miranda-kaiaua-shore-q470/
"Miranda Reserve (MIRR)",,"G Jane & G Donaghy","Hauraki District",28/09/2008,-37.1662000,175.3101000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/miranda-reserve-mirr/
"Mirimar Peninsula 1872 (Q917)","TNZI 5:349","TNZI 5:349 J Buchanan","Wellington City",,-41.3095000,174.8224000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mirimar-peninsula-1872-q917/
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,-34.8832000,173.1680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mongonui-co-southern-1910-q920/
"Motu ED (MOTE)",,"J Molloy","Gisborne District",01/01/1984,-38.2586000,177.5479000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motu-ed-mote/
"Motuhaua Lagoon (MTHL)",,"G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,-37.0751000,175.8866000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuhaua-lagoon-mthl/
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,-37.7887000,174.8967000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukokako-point-j330/
"Motukokako Point SR (Q862)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",13/03/1985,-37.7879000,174.8975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukokako-point-sr-q862/
"Motumanawa (Pollen) Is (MOTM)","Auck BSJ 45:9","Auck BSJ 45:9 EK Cameron",Auckland,01/01/1990,-36.8652000,174.6688000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motumanawa-pollen-is-motm/
"Motuopuhi  (Rat) Is (RATI)","P Cashmore","P Cashmore P Cashmore; G Jane & G Donaghy","Tauranga City",21/06/2008,-37.7130000,176.1680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuopuhi-rat-is-rati/
"Motuotu Is (MTI)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",14/03/1983,-38.0111000,177.1308000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuotu-is-mti/
"Motutapu Is (J127)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,-36.7667000,174.9156000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motutapu-is-j127/
"Mt Cawte (CAWT)","Marlborough Sounds SR","Marlborough Sounds SR MA Atkinson & G Walls","Marlborough District",14/01/1982,-41.2712000,173.8271000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-cawte-cawt/
"Mt Hikurangi region1897 (Q871)","TNZI 30:414","TNZI 30:414 BA Adams","Gisborne District",,-37.9185000,178.0605000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hikurangi-region1897-q871/
"Mt Rimutaka (RIMT)","APD 004 PCN470","APD 004 PCN470 AP Druce","South Wairarapa District",01/01/1992,-41.1806000,175.2326000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-rimutaka-rimt/
"New Brighton Spit (J149)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/01/1979,-43.5110000,172.7334000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/new-brighton-spit-j149/
"North Cape (J45)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,-34.4081000,173.0157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-j45/
"North Cape (NORC)","Auck BSJ 51:82","Auck BSJ 51:82 EK Cameron S Jones","Far North District",01/01/1963,-34.4017000,173.0132000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-norc/
"North Cape area 1865 (Q930)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-34.4950000,172.8470000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-area-1865-q930/
"North Cape Peninsula (Mongonui northwards) (Q933)","TNZI 29:333","TNZI 29:333 TF Cheeseman","Far North District",,-34.7778000,173.0415000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-peninsula-mongonui-northwards-q933/
"North Head Westhaven forest remnants (Q255)",,"G Jane & S Courtney","Tasman District",24/10/2009,-40.5818000,172.5595000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-head-westhaven-forest-remnants-q255/
"Nydia Bay Shore (NYDS)",,"APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,-41.1752000,173.7806000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nydia-bay-shore-nyds/
"Nydia Bay Track - Kaiuma end (NYDK)",,"APD 258 PCN716 AP Druce","Marlborough District",06/01/1999,-41.2040000,173.7798000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nydia-bay-track-kaiuma-end-nydk/
"O'Kains Bay Domain (OKAN)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",23/11/1971,-43.6967000,173.0592000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okains-bay-domain-okan/
"Oakleigh salt marsh island (OAKL)","Auck BSJ 62:156","Auck BSJ 62:156 ME Young","Whangarei District",13/08/2007,-35.8390000,174.3298000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oakleigh-salt-marsh-island-oakl/
"Ohiwa sandspit (OHWS)",,"G Jane & G Donaghy","Opotiki District",16/05/2009,-37.9940000,177.1526000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohiwa-sandspit-ohws/
"Ohiwa SR (OHIW)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",22/03/1984,-38.0062000,177.2137000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohiwa-sr-ohiw/
"Ohiwa SR - 2011 (J667)",,"G Jane G Donaghy & RBS","Opotiki District",07/08/2011,-38.0110000,177.1459000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohiwa-sr-2011-j667/
"Ohope Rec Res (R038)","DOC Rotorua","DOC Rotorua SM Beadel & WB Shaw","Whakatane District",01/01/1988,-37.9928000,177.1377000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohope-rec-res-r038/
"Okarito 3 mile lagoon (OKA3)","D Norton 43","D Norton 43 D Norton et al","Westland District",24/01/1998,-43.2447000,170.1254000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okarito-3-mile-lagoon-oka3/
"Okarito coast (OKAC)",,"APD 258 PCN716 AP Druce","Westland District",24/01/1998,-43.2318000,170.1470000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okarito-coast-okac/
"Okarito Islands (OKAS)","Cant BSJ","Cant BSJ D Norton & PJ deLange","Westland District",01/01/1996,-43.2256000,170.1903000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okarito-islands-okas/
"Okarito Lagoon (OKRL)","D Norton 43","D Norton 43 D Norton & F Overmars","Westland District",01/01/1994,-43.1939000,170.2189000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okarito-lagoon-okrl/
"Okarito Mainland Is (OKRM)","D Norton 43","D Norton 43 D Norton & F Overmars","Westland District",15/10/1994,-43.2752000,170.1572000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okarito-mainland-is-okrm/
"Okura Walkway (OKUR)","Auck BSJ 54:3","Auck BSJ 54:3 MD Wilcox",Auckland,24/08/1998,-36.6706000,174.7155000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okura-walkway-okur/
"Omaumau Salt Marsh (OMAU)","Auck BSJ 54:26","Auck BSJ 54:26 H Ogle",Auckland,17/04/1999,-36.4496000,174.4278000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omaumau-salt-marsh-omau/
"Omokoroa WW (OMOK)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,-37.6381000,176.0422000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omokoroa-ww-omok/
"Onekaka Rec Res (Q253)",,"APD 258 PCN716 AP Druce","Tasman District",23/10/2009,-40.7480000,172.7099000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/onekaka-rec-res-q253/
"Opoutere Estuary and scrub walk (ONEM)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,-37.1078000,175.8766000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opoutere-estuary-and-scrub-walk-onem/
"Orakei Korako thermal area (ORAK)","Rot BS News","Rot BS News PJ Belingham","Rotorua District",16/11/1985,-38.4765000,176.1429000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orakei-korako-thermal-area-orak/
"Orona Is (ORNA)","Auck BSJ 63:37","Auck BSJ 63:37 EK Cameron",Auckland,16/12/2007,-37.0621000,174.9142000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orona-is-orna/
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,-38.7635000,177.9445000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orongo-wetland-oron/
"Oruaiti Bay shore - camp end (ORAU)",,"G Jane & G Donaghy","Opotiki District",26/07/2009,-37.6203000,177.9474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oruaiti-bay-shore-camp-end-orau/
"Oruwharo Str (upper), Atiu Regional Park (ORUW)",,"APD 258 PCN716 AP Druce",Auckland,10/07/2008,-36.3397000,174.3564000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oruwharo-str-upper-atiu-regional-park-oruw/
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,-45.5999000,169.2609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-region-1869-q936/
"Otakawke Bay (OTKW)",,"G Jane & G Donaghy",Auckland,25/10/2008,-36.8487000,175.1405000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otakawke-bay-otkw/
"Otama Beach Kaituna (OTAM)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,-36.7107000,175.7532000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otama-beach-kaituna-otam/
"Otamarakau-Whakatane dune systems (THOR)","Rot BS News 11:29","Rot BS News 11:29 SM Beadel","Whakatane District",12/11/1987,-37.8277000,176.8302000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otamarakau-whakatane-dune-systems-thor/
"Otanewainuka ED (R045)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1994,-37.9167000,176.2966000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otanewainuka-ed-r045/
"Otumokokori Thermal area (OTUM)","APD 151 PCN614","APD 151 PCN614 AP Druce","Rotorua District",12/03/1975,-38.3278000,176.2690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otumokokori-thermal-area-otum/
"Pakawau estuary (PAKA)",,"APD 258 PCN716 AP Druce","Tasman District",30/01/2001,-40.5894000,172.6799000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pakawau-estuary-paka/
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,-38.0323000,177.1434000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pataua-is-sci-res-pata/
"Patea River mouth and estuary (PATE)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",12/09/1989,-39.7721000,174.4833000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patea-river-mouth-and-estuary-pate/
"Patea Wetland & WW (PATW)","PCN456 WAN191","PCN456 WAN191 CC Ogle & J Clarkson","South Taranaki District",31/07/2003,-39.7577000,174.4807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patea-wetland-ww-patw/
"Pauatahanui salt marsh WLM Res (PAUS)",PCN1008,"PCN1008 CC Ogle","Porirua City",20/01/1982,-41.1034000,174.9144000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pauatahanui-salt-marsh-wlm-res-paus/
"Pauatahnui Inlet (PTNU)","APD 115 PCN579","APD 115 PCN579 AP Druce","Porirua City",12/11/1976,-41.0993000,174.8917000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pauatahnui-inlet-ptnu/
"Pickersgill Is SR (PICK)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",10/03/1983,-41.1635000,174.2822000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pickersgill-is-sr-pick/
"Piripai Spit - Whakatane River mouth (PIRI)","DOC Rotorua","DOC Rotorua P Cashmore","Whakatane District",12/07/2007,-37.9454000,177.0005000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/piripai-spit-whakatane-river-mouth-piri/
"Ponui Is (PONU)","Auck BSJ 61:11","Auck BSJ 61:11 EK Cameron & PJ deLange",Auckland,16/10/2007,-36.8739000,175.1873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ponui-is-ponu/
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,-35.4664000,174.7376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/poor-knights-1905-q940/
"Poranagahu coast to Blackhead Point (PRNG)","APD 145 PCN608","APD 145 PCN608 AP Druce","Central Hawke's Bay District",12/04/1975,-40.2554000,176.7037000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/poranagahu-coast-to-blackhead-point-prng/
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke's Bay District",15/01/2004,-40.2486000,176.6916000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/porangahau-beach-paro/
"Poronui taipos (PORO)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Masterton District",01/01/1953,-40.9175000,175.9232000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/poronui-taipos-poro/
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,-43.5878000,172.6724000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/port-hills-1868-grasslands-q946/
"Pounui lagoon (LPO1)",PCN986,"PCN986 J Sawyer & A Rebergen","South Wairarapa District",28/01/1997,-41.3663000,175.1265000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pounui-lagoon-lpo1/
"Pouto - North Head Kaipara (POUT)",,"APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,-36.3666000,174.1497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pouto-north-head-kaipara-pout/
"Prestige Rd Island (PRSI)","DOC Rotorua","DOC Rotorua P Cashmore","Western Bay of Plenty District",08/07/2007,-37.6171000,175.9846000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/prestige-rd-island-prsi/
"Puhipuhi SR (Q613)","Scenic Res near Warkworth","Scenic Res near Warkworth AE Esler",Auckland,01/01/1987,-36.3971000,174.6688000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puhipuhi-sr-q613/
"Pukeamaru ED (Q909)",,"CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,-37.6019000,178.1229000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeamaru-ed-q909/
"Pukerua Bay cliffs etc in addition to defined  reserves (PUK4)",PCN991,"PCN991 CC Ogle","Porirua City",12/01/1971,-41.0319000,174.8838000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukerua-bay-cliffs-etc-in-addition-to-defined-reserves-puk4/
"Pukerua Bay cliffs, coastal 1980 (PUK9)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1990,-41.0319000,174.8814000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukerua-bay-cliffs-coastal-1980-puk9/
"Pukerua Bay WLM Res incl all fenced areas (PUK1)",PCN995,"PCN995 CC Ogle","Porirua City",01/07/1985,-41.0328000,174.8826000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukerua-bay-wlm-res-incl-all-fenced-areas-puk1/
"Puketutu Is (PTUT)",,"MD Wilcox",Auckland,15/08/2008,-36.9685000,174.7465000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketutu-is-ptut/
"Rakanui SR & Tawairoa Str (Q735)","DOC Waikato p78","DOC Waikato p78 PJ deLange; Auckland BS; PD Champion","Otorohanga District",03/07/1990,-38.1078000,174.8912000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakanui-sr-tawairoa-str-q735/
"Rakitu (Arid) Is (J66)","Tane 28: 85-124","Tane 28: 85-124 EK Cameron & AE Wright",Auckland,04/06/1980,-36.1278000,175.4970000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakitu-arid-is-j66/
"Rangitikei mouth estuary island swamps (TNGI)",WAN219,"WAN219 CC Ogle","Manawatu District",25/05/2006,-40.2950000,175.2349000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitikei-mouth-estuary-island-swamps-tngi/
"Rangitoto Is (Q616)",,"AE Esler",Auckland,27/11/1991,-36.7862000,174.8581000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitoto-is-q616/
"Rarangi fossil beaches and dune wetlands (RARA)","APD 273","APD 273 AP Druce","Marlborough District",12/04/1993,-41.3928000,174.0522000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rarangi-fossil-beaches-and-dune-wetlands-rara/
"Robert Findlay Reserve (ROBF)",,"G Jane & G Donaghy","Hauraki District",28/09/2008,-37.2192000,175.3615000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/robert-findlay-reserve-robf/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Saltwater Creek-Leithfield Beach dunes (J154)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Hurunui District",01/01/1979,-43.2325000,172.7431000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/saltwater-creek-leithfield-beach-dunes-j154/
"Saltwater EA (SLWE)","D Norton  7","D Norton 7 D Norton","Westland District",01/01/1987,-43.1017000,170.3558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/saltwater-ea-slwe/
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,-43.1019000,170.3632000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/saltwater-lagoon-sr-slwl/
"Santoft - under plantation (SNTF)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,-40.1856000,175.2113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/santoft-under-plantation-sntf/
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,-41.3633000,174.7152000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sinclair-head-sinc/
"Sinclair Head to quarries at Owhiro Bay - coast (SINO)",PCN1065,"PCN1065 CC Ogle","Wellington City",17/03/1962,-41.3503000,174.7364000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sinclair-head-to-quarries-at-owhiro-bay-coast-sino/
